City/Town,Ward,Pct,"Michael F. Flaherty","James Michael Murphy","Patricia K. Ranese","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
Boston,6,1,267,56,13,0,0,336
Boston,6,2,349,86,42,0,0,477
Boston,6,3,367,94,37,0,0,498
Boston,6,4,335,101,42,0,0,478
Boston,6,5,330,111,51,0,0,492
Boston,6,6,463,144,63,0,0,670
Boston,6,7,522,149,40,0,0,711
Boston,6,8,485,169,69,0,0,723
Boston,6,9,597,223,47,0,0,867
Boston,7,4,613,145,69,0,0,827
TOTALS,,,"4,328","1,278",473,0,0,"6,079"
