City/Town,Ward,Pct,"William G. Greene, Jr.","Marc T. Lombardo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Billerica,-,1,"1,015",598,5,72,"1,690"
Billerica,-,2,"1,072",524,2,57,"1,655"
Billerica,-,3,"1,043",549,4,49,"1,645"
Billerica,-,4,946,670,3,54,"1,673"
Billerica,-,5,"1,106",668,7,70,"1,851"
Billerica,-,6,840,512,1,64,"1,417"
Billerica,-,7,887,603,2,57,"1,549"
Billerica,-,8,"1,014",722,3,78,"1,817"
Billerica,-,9,962,645,3,50,"1,660"
Billerica,-,10,"1,118",567,5,72,"1,762"
Billerica,-,11,923,515,4,61,"1,503"
TOTALS,,,"10,926","6,573",39,684,"18,222"
