City/Town,Ward,Pct,"Thomas F. Duffy","James M. Garvey","Anthony John Neve","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,107,126,23,0,28,284
Andover,,,683,"1,060",213,0,612,"2,568"
Beverly,,,884,421,112,0,248,"1,665"
Boxford,,,31,38,6,0,16,91
Danvers,,,522,332,36,0,192,"1,082"
Essex,,,24,12,1,0,8,45
Georgetown,,,49,70,8,0,22,149
Gloucester,,,233,158,24,0,75,490
Groveland,,,81,86,17,0,25,209
Hamilton,,,113,61,14,0,40,228
Haverhill,,,"1,020","1,331",298,0,584,"3,233"
Ipswich,,,142,268,27,0,65,502
Lawrence,,,"3,647","8,544","2,445",0,"1,950","16,586"
Lynn,,,"12,690","2,404",648,1,"2,395","18,138"
Lynnfield,,,277,117,18,0,55,467
Manchester-by-the-Sea,,,62,61,6,0,15,144
Marblehead,,,"1,269",544,123,0,862,"2,798"
Merrimac,,,37,40,6,0,15,98
Methuen,,,"1,549","3,259","1,322",0,890,"7,020"
Middleton,,,74,72,14,0,15,175
Nahant,,,616,146,31,0,156,949
Newbury,,,81,49,12,0,27,169
Newburyport,,,491,362,45,0,353,"1,251"
"N. Andover",,,579,726,152,0,169,"1,626"
Peabody,,,"2,137",828,197,0,414,"3,576"
Rockport,,,83,39,12,0,39,173
Rowley,,,42,49,8,0,6,105
Salem,,,"2,273",968,166,0,496,"3,903"
Salisbury,,,121,108,21,0,46,296
Saugus,,,788,214,76,0,162,"1,240"
Swampscott,,,"1,010",351,89,0,509,"1,959"
Topsfield,,,71,68,14,0,37,190
Wenham,,,56,48,0,0,23,127
"W. Newbury",,,38,22,10,0,21,91
TOTALS,,,"31,880","22,982","6,194",1,"10,570","71,627"
