City/Town,,,"John F. Shea","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,743,12,345,"1,100"
Bridgewater,,,749,6,423,"1,178"
Brockton,,,"3,582",8,"1,771","5,361"
Carver,,,345,5,124,474
Duxbury,,,694,2,299,995
"E. Bridgewater",,,513,1,257,771
Halifax,,,275,9,106,390
Hanover,,,807,12,423,"1,242"
Hanson,,,424,0,147,571
Hingham,,,"1,303",0,642,"1,945"
Hull,,,639,0,324,963
Kingston,,,628,0,210,838
Lakeville,,,370,2,154,526
Marion,,,298,3,108,409
Marshfield,,,"1,382",17,511,"1,910"
Mattapoisett,,,360,0,164,524
Middleborough,,,718,6,290,"1,014"
Norwell,,,470,3,227,700
Pembroke,,,682,0,262,944
Plymouth,,,"2,261",12,881,"3,154"
Plympton,,,127,0,50,177
Rochester,,,203,0,89,292
Rockland,,,"1,013",14,361,"1,388"
Scituate,,,"1,084",1,465,"1,550"
Wareham,,,780,9,260,"1,049"
"W. Bridgewater",,,376,6,308,690
Whitman,,,610,0,234,844
TOTALS,,,"21,436",128,"9,435","30,999"
