City/Town,Ward,Pct,"John F. Shea","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,171,3,76,250
Abington,-,2,165,4,75,244
Abington,-,3,175,1,84,260
Abington,-,4,232,4,110,346
Bridgewater,-,1,116,0,90,206
Bridgewater,-,2,149,0,101,250
Bridgewater,-,3,140,2,69,211
Bridgewater,-,4,60,2,21,83
Bridgewater,-,5,55,0,38,93
Bridgewater,-,6,86,1,44,131
Bridgewater,-,7,143,1,60,204
Brockton,1,A,87,0,56,143
Brockton,1,B,191,3,95,289
Brockton,1,C,97,0,52,149
Brockton,1,D,196,0,134,330
Brockton,2,A,59,0,35,94
Brockton,2,B,66,0,35,101
Brockton,2,C,51,0,9,60
Brockton,2,D,123,0,52,175
Brockton,3,A,89,0,42,131
Brockton,3,B,65,0,40,105
Brockton,3,C,189,0,111,300
Brockton,3,D,160,0,83,243
Brockton,4,A,54,0,33,87
Brockton,4,B,147,0,73,220
Brockton,4,C,148,0,87,235
Brockton,4,D,162,0,55,217
Brockton,5,A,108,0,32,140
Brockton,5,B,161,1,88,250
Brockton,5,C,133,0,71,204
Brockton,5,D,214,0,113,327
Brockton,6,A,108,0,50,158
Brockton,6,B,170,0,64,234
Brockton,6,C,152,1,68,221
Brockton,6,D,174,2,65,241
Brockton,7,A,78,0,34,112
Brockton,7,B,139,0,75,214
Brockton,7,C,119,1,58,178
Brockton,7,D,142,0,61,203
Carver,-,1,104,2,46,152
Carver,-,2,97,0,37,134
Carver,-,3,144,3,41,188
Duxbury,-,1,129,0,59,188
Duxbury,-,2,155,0,67,222
Duxbury,-,3,124,1,41,166
Duxbury,-,4,106,1,33,140
Duxbury,-,5,81,0,51,132
Duxbury,-,6,99,0,48,147
"E. Bridgewater",-,1,111,0,60,171
"E. Bridgewater",-,2,117,0,46,163
"E. Bridgewater",-,3,150,1,98,249
"E. Bridgewater",-,4,135,0,53,188
Halifax,-,1,133,5,59,197
Halifax,-,2,142,4,47,193
Hanover,-,1,192,2,90,284
Hanover,-,2,209,5,116,330
Hanover,-,3,218,2,115,335
Hanover,-,4,188,3,102,293
Hanson,-,1,137,0,44,181
Hanson,-,2,154,0,53,207
Hanson,-,3,133,0,50,183
Hingham,-,1,199,0,87,286
Hingham,-,2,191,0,88,279
Hingham,-,3,180,0,116,296
Hingham,-,4,173,0,88,261
Hingham,-,5,160,0,87,247
Hingham,-,6,111,0,69,180
Hingham,-,6A,289,0,107,396
Hull,-,1,224,0,123,347
Hull,-,2,163,0,80,243
Hull,-,3,252,0,121,373
Kingston,-,1,144,0,49,193
Kingston,-,2,151,0,54,205
Kingston,-,3,146,0,53,199
Kingston,-,4,187,0,54,241
Lakeville,-,1,116,2,39,157
Lakeville,-,2,126,0,49,175
Lakeville,-,3,128,0,66,194
Marion,-,1,298,3,108,409
Marshfield,-,1,235,1,75,311
Marshfield,-,2,181,2,71,254
Marshfield,-,3,200,4,69,273
Marshfield,-,4,183,2,68,253
Marshfield,-,5,191,1,59,251
Marshfield,-,6,246,3,92,341
Marshfield,-,7,146,4,77,227
Mattapoisett,-,1,189,0,86,275
Mattapoisett,-,2,171,0,78,249
Middleborough,-,1,283,0,116,399
Middleborough,-,2,90,1,39,130
Middleborough,-,3,87,2,34,123
Middleborough,-,4,68,2,31,101
Middleborough,-,5,101,0,38,139
Middleborough,-,6,89,1,32,122
Norwell,-,1,174,0,69,243
Norwell,-,2,138,1,79,218
Norwell,-,3,158,2,79,239
Pembroke,-,1,159,0,66,225
Pembroke,-,2,122,0,46,168
Pembroke,-,3,142,0,41,183
Pembroke,-,4,125,0,46,171
Pembroke,-,5,134,0,63,197
Plymouth,-,1,124,1,38,163
Plymouth,-,2,163,1,72,236
Plymouth,-,3,130,0,66,196
Plymouth,-,4,183,0,76,259
Plymouth,-,5,259,3,99,361
Plymouth,-,6,167,0,55,222
Plymouth,-,7,154,0,49,203
Plymouth,-,8,167,1,57,225
Plymouth,-,9,99,1,39,139
Plymouth,-,10,94,0,31,125
Plymouth,-,11,196,4,57,257
Plymouth,-,12,132,1,69,202
Plymouth,-,13,164,0,69,233
Plymouth,-,14,229,0,104,333
Plympton,-,1,127,0,50,177
Rochester,-,1,203,0,89,292
Rockland,-,1,151,3,70,224
Rockland,-,2,223,4,67,294
Rockland,-,3,136,1,36,173
Rockland,-,4,156,2,53,211
Rockland,-,5,199,4,76,279
Rockland,-,6,148,0,59,207
Scituate,-,1,183,1,69,253
Scituate,-,2,182,0,76,258
Scituate,-,3,164,0,77,241
Scituate,-,4,177,0,90,267
Scituate,-,5,187,0,83,270
Scituate,-,6,191,0,70,261
Wareham,-,1,138,0,52,190
Wareham,-,2,156,3,56,215
Wareham,-,3,135,0,54,189
Wareham,-,4,117,2,26,145
Wareham,-,5,131,3,37,171
Wareham,-,6,103,1,35,139
"W. Bridgewater",-,1,192,4,154,350
"W. Bridgewater",-,2,184,2,154,340
Whitman,-,1,160,0,60,220
Whitman,-,2,130,0,51,181
Whitman,-,3,161,0,58,219
Whitman,-,4,159,0,65,224
TOTALS,,,"21,436",128,"9,435","30,999"
