City/Town,,,"Shannon P. O'Brien","Bob Maginn","Metron B. Baker","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,025","1,517",92,1,199,"4,834"
Acton,,,"3,992","3,033",214,3,612,"7,854"
Acushnet,,,"2,348",772,85,1,259,"3,465"
Adams,,,"2,033",492,81,0,188,"2,794"
Agawam,,,"5,440","2,301",229,0,435,"8,405"
Alford,,,92,80,9,0,12,193
Amesbury,,,"2,526","1,512",186,0,254,"4,478"
Amherst,,,"5,344","1,006",183,1,357,"6,891"
Andover,,,"5,428","5,462",293,2,784,"11,969"
Aquinnah,,,123,22,4,0,16,165
Arlington,,,"11,560","5,431",470,4,"1,207","18,672"
Ashburnham,,,933,629,67,0,93,"1,722"
Ashby,,,461,393,46,0,56,956
Ashfield,,,461,180,20,1,42,704
Ashland,,,"2,328","1,609",122,4,233,"4,296"
Athol,,,"1,551","1,081",155,0,133,"2,920"
Attleboro,,,"5,178","3,527",264,27,591,"9,587"
Auburn,,,"3,522","2,396",172,0,411,"6,501"
Avon,,,"1,089",532,41,1,110,"1,773"
Ayer,,,906,673,71,0,89,"1,739"
Barnstable,,,"9,892","7,603",509,8,968,"18,980"
Barre,,,867,576,236,0,123,"1,802"
Becket,,,316,124,29,0,33,502
Bedford,,,"2,568","2,112",170,0,327,"5,177"
Belchertown,,,"2,479",973,150,1,147,"3,750"
Bellingham,,,"2,570","1,551",126,2,263,"4,512"
Belmont,,,"5,885","3,892",221,7,744,"10,749"
Berkley,,,781,489,53,0,99,"1,422"
Berlin,,,459,479,40,1,59,"1,038"
Bernardston,,,414,228,24,0,31,697
Beverly,,,"7,078","5,104",334,10,"1,016","13,542"
Billerica,,,"6,582","4,174",373,11,577,"11,717"
Blackstone,,,"1,274",698,77,0,125,"2,174"
Blandford,,,229,130,19,0,13,391
Bolton,,,682,790,56,0,135,"1,663"
Boston,,,"81,058","23,438","3,387",1,"15,889","123,773"
Bourne,,,"3,441","2,557",227,0,479,"6,704"
Boxborough,,,780,740,67,1,128,"1,716"
Boxford,,,"1,031","1,862",90,1,221,"3,205"
Boylston,,,701,792,55,0,94,"1,642"
Braintree,,,"8,095","4,290",259,7,767,"13,418"
Brewster,,,"2,303","1,917",156,3,240,"4,619"
Bridgewater,,,"3,683","2,220",143,3,350,"6,399"
Brimfield,,,571,410,57,0,33,"1,071"
Brockton,,,"12,260","5,227",448,3,952,"18,890"
Brookfield,,,502,354,63,0,60,979
Brookline,,,"11,731","4,015",491,0,"1,417","17,654"
Buckland,,,398,199,33,0,41,671
Burlington,,,"4,407","3,083",189,3,413,"8,095"
Cambridge,,,"19,945","5,114",643,9,"1,853","27,564"
Canton,,,"4,772","2,748",177,1,563,"8,261"
Carlisle,,,912,961,63,0,150,"2,086"
Carver,,,"2,012","1,286",83,4,166,"3,551"
Charlemont,,,196,139,23,0,24,382
Charlton,,,"1,585","1,352",133,0,230,"3,300"
Chatham,,,"1,573","1,878",94,3,230,"3,778"
Chelmsford,,,"6,176","5,284",384,7,"1,063","12,914"
Chelsea,,,"3,039",985,127,0,496,"4,647"
Cheshire,,,789,286,44,0,61,"1,180"
Chester,,,242,133,17,0,10,402
Chesterfield,,,239,123,23,0,13,398
Chicopee,,,"11,126","3,113",454,5,442,"15,140"
Chilmark,,,299,166,19,1,47,532
Clarksburg,,,358,149,16,0,47,570
Clinton,,,"2,557","1,361",123,1,198,"4,240"
Cohasset,,,"1,555","1,558",63,0,234,"3,410"
Colrain,,,322,191,20,1,22,556
Concord,,,"3,939","2,905",164,1,518,"7,527"
Conway,,,536,178,29,0,21,764
Cummington,,,224,79,9,0,14,326
Dalton,,,"1,366",574,40,0,156,"2,136"
Danvers,,,"4,708","3,809",222,3,540,"9,282"
Dartmouth,,,"5,719","3,010",341,0,"1,088","10,158"
Dedham,,,"5,357","3,074",212,4,584,"9,231"
Deerfield,,,"1,351",505,46,0,75,"1,977"
Dennis,,,"3,646","2,998",198,3,301,"7,136"
Dighton,,,953,582,42,0,109,"1,686"
Douglas,,,985,871,74,0,110,"2,040"
Dover,,,808,"1,466",45,0,181,"2,500"
Dracut,,,"4,964","2,949",260,0,500,"8,673"
Dudley,,,"1,662",926,86,3,137,"2,814"
Dunstable,,,435,432,36,0,57,960
Duxbury,,,"2,574","2,885",114,3,227,"5,803"
"E. Bridgewater",,,"2,067","1,252",92,1,188,"3,600"
"E. Brookfield",,,331,286,25,0,34,676
"E. Longmeadow",,,"3,095","1,854",122,4,227,"5,302"
Eastham,,,"1,368","1,129",83,0,152,"2,732"
Easthampton,,,"3,919","1,039",115,1,82,"5,156"
Easton,,,"3,619","2,627",167,0,419,"6,832"
