City/Town,Ward,Pct,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,266,0,57,323
Bernardston,-,1,75,5,0,80
Buckland,-,1,271,0,47,318
Charlemont,-,1,120,0,25,145
Colrain,-,1,84,0,10,94
Conway,-,1,181,0,35,216
Deerfield,-,1,160,4,31,195
Erving,-,1,40,0,6,46
Gill,-,1,135,0,15,150
Greenfield,-,1,44,0,10,54
Greenfield,-,2,63,0,10,73
Greenfield,-,3,65,0,13,78
Greenfield,-,4,66,0,13,79
Greenfield,-,5,77,0,14,91
Greenfield,-,6,67,0,16,83
Greenfield,-,7,49,0,4,53
Greenfield,-,8,34,0,5,39
Greenfield,-,9,43,0,5,48
Hawley,-,1,35,0,5,40
Heath,-,1,100,0,13,113
Leverett,-,1,116,0,14,130
Leyden,-,1,34,0,2,36
Monroe,-,1,9,0,3,12
Montague,-,1,106,0,10,116
Montague,-,2,78,0,12,90
Montague,-,3,65,0,6,71
Montague,-,4,71,0,2,73
Montague,-,5,50,0,6,56
Montague,-,6,51,0,6,57
"New Salem",-,1,62,0,5,67
Northfield,-,1,114,1,16,131
Orange,-,1,81,2,5,88
Orange,-,2,73,0,6,79
Rowe,-,1,38,1,10,49
Shelburne,-,1,276,1,46,323
Shutesbury,-,1,126,0,29,155
Sunderland,-,1,89,1,11,101
Warwick,-,1,66,0,3,69
Wendell,-,1,108,0,11,119
Whately,-,1,65,0,7,72
TOTALS,,,"3,653",15,544,"4,212"
