City/Town,,,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,266,0,57,323
Bernardston,,,75,5,0,80
Buckland,,,271,0,47,318
Charlemont,,,120,0,25,145
Colrain,,,84,0,10,94
Conway,,,181,0,35,216
Deerfield,,,160,4,31,195
Erving,,,40,0,6,46
Gill,,,135,0,15,150
Greenfield,,,508,0,90,598
Hawley,,,35,0,5,40
Heath,,,100,0,13,113
Leverett,,,116,0,14,130
Leyden,,,34,0,2,36
Monroe,,,9,0,3,12
Montague,,,421,0,42,463
"New Salem",,,62,0,5,67
Northfield,,,114,1,16,131
Orange,,,154,2,11,167
Rowe,,,38,1,10,49
Shelburne,,,276,1,46,323
Shutesbury,,,126,0,29,155
Sunderland,,,89,1,11,101
Warwick,,,66,0,3,69
Wendell,,,108,0,11,119
Whately,,,65,0,7,72
TOTALS,,,"3,653",15,544,"4,212"
