City/Town,Ward,Pct,"Charles B. Habery","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,7,3,996,20,452,"1,468"
Cambridge,7,4,600,0,274,874
Cambridge,8,1,939,7,449,"1,395"
Cambridge,8,2,330,4,148,482
Cambridge,8,3,362,0,177,539
Cambridge,8,4,634,1,265,900
Cambridge,9,1,841,3,411,"1,255"
Cambridge,9,2,972,10,347,"1,329"
Cambridge,9,3,897,0,261,"1,158"
Cambridge,9,4,836,1,206,"1,043"
Cambridge,10,1,957,2,372,"1,331"
Cambridge,10,2,724,10,274,"1,008"
Cambridge,10,3,953,7,311,"1,271"
Cambridge,10,4,854,1,291,"1,146"
Cambridge,11,1,290,0,152,442
Cambridge,11,2,716,1,250,967
Cambridge,11,3,691,1,233,925
Cambridge,11,4,973,2,296,"1,271"
TOTALS,,,"13,565",70,"5,169","18,804"
