City/Town,Ward,Pct,"Charles Cipollini","Joseph Anthony Ureneck","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,62,21,0,15,98
Acushnet,-,2,93,24,0,38,155
Acushnet,-,3,98,14,0,19,131
Aquinnah,-,1,4,1,0,0,5
Barnstable,-,1,326,104,0,113,543
Barnstable,-,2,277,69,2,90,438
Barnstable,-,3,155,41,2,50,248
Barnstable,-,4,262,75,1,104,442
Barnstable,-,5,327,115,0,148,590
Barnstable,-,6,257,61,0,94,412
Barnstable,-,7,334,94,0,121,549
Barnstable,-,8,117,43,2,48,210
Barnstable,-,9,55,26,0,28,109
Barnstable,-,10,266,56,0,65,387
Barnstable,-,11,340,101,1,134,576
Barnstable,-,12,238,62,0,67,367
Barnstable,-,13,170,50,1,49,270
Berkley,-,1,170,38,0,45,253
Bourne,-,1,183,48,0,60,291
Bourne,-,2,219,62,0,92,373
Bourne,-,3,115,28,1,66,210
Bourne,-,4,218,53,1,72,344
Bourne,-,5,231,58,0,70,359
Bourne,-,6,170,37,0,57,264
Brewster,-,1,198,63,1,82,344
Brewster,-,2,181,52,0,83,316
Brewster,-,3,164,55,1,72,292
Bridgewater,-,1,105,33,1,32,171
Bridgewater,-,2,89,34,1,37,161
Bridgewater,-,3,115,33,0,35,183
Bridgewater,-,4,36,17,0,5,58
Bridgewater,-,5,28,9,0,7,44
Bridgewater,-,6,43,18,1,16,78
Bridgewater,-,7,88,21,0,40,149
Carver,-,1,137,52,0,46,235
Carver,-,2,141,51,0,50,242
Carver,-,3,167,55,1,59,282
Chatham,-,1,236,98,1,119,454
Chatham,-,2,218,90,0,112,420
Chilmark,-,1,21,10,0,22,53
Dartmouth,-,1,72,23,0,21,116
Dartmouth,-,2,50,6,0,18,74
Dartmouth,-,3,23,7,0,6,36
Dartmouth,-,4,70,18,0,20,108
Dartmouth,-,5,127,26,0,45,198
Dartmouth,-,6,43,9,0,15,67
Dartmouth,-,7,84,16,3,33,136
Dartmouth,-,8,70,18,0,25,113
Dartmouth,-,9,139,22,0,63,224
Dartmouth,-,10,103,37,0,46,186
Dennis,-,1,298,67,0,114,479
Dennis,-,2,245,78,0,119,442
Dennis,-,3,163,44,0,52,259
Dennis,-,4,221,44,0,75,340
Dennis,-,5,170,57,0,51,278
Dighton,-,1,169,33,1,44,247
Eastham,-,1,310,105,1,118,534
Edgartown,-,1,99,40,0,62,201
Fairhaven,-,1,70,6,0,14,90
Fairhaven,-,2,90,6,0,17,113
Fairhaven,-,3,51,8,1,14,74
Fairhaven,-,4,55,11,0,22,88
Fairhaven,-,5,75,10,0,23,108
Fairhaven,-,6,76,10,0,26,112
"Fall River",1,A,31,5,0,7,43
"Fall River",1,B,38,7,0,11,56
"Fall River",1,C,26,3,0,3,32
"Fall River",1,D,26,3,0,5,34
"Fall River",2,A,13,1,0,4,18
"Fall River",2,B,18,4,0,2,24
"Fall River",2,C,34,5,0,3,42
"Fall River",3,A,25,5,0,8,38
"Fall River",3,B,32,5,0,6,43
"Fall River",3,C,41,11,0,3,55
"Fall River",4,A,32,3,2,8,45
"Fall River",4,B,16,3,0,5,24
"Fall River",4,C,16,7,0,3,26
"Fall River",5,A,16,2,0,3,21
"Fall River",5,B,14,3,0,0,17
"Fall River",5,C,9,2,1,2,14
"Fall River",6,A,46,10,1,15,72
"Fall River",6,B,14,1,0,6,21
"Fall River",6,C,38,5,0,12,55
"Fall River",7,A,13,1,0,1,15
"Fall River",7,B,32,8,0,8,48
"Fall River",7,C,25,5,0,10,40
"Fall River",7,D,14,5,0,2,21
"Fall River",8,A,26,4,0,7,37
"Fall River",8,B,52,14,1,13,80
"Fall River",8,C,36,4,0,17,57
"Fall River",8,D,43,5,0,12,60
"Fall River",9,A,91,15,0,24,130
"Fall River",9,B,55,10,0,11,76
"Fall River",9,C,59,9,0,15,83
Falmouth,-,1,140,49,0,75,264
Falmouth,-,2,133,59,0,68,260
Falmouth,-,3,229,81,0,87,397
Falmouth,-,4,208,74,0,87,369
Falmouth,-,5,256,68,0,112,436
Falmouth,-,6,177,47,0,99,323
Falmouth,-,7,207,49,1,80,337
Falmouth,-,8,230,71,0,93,394
Falmouth,-,9,180,47,0,71,298
Freetown,-,1,92,19,0,24,135
Freetown,-,2,101,23,1,24,149
Freetown,-,3,111,14,0,26,151
Gosnold,-,1,8,0,0,1,9
Harwich,-,1,226,85,0,65,376
Harwich,-,2,215,61,0,75,351
Harwich,-,3,211,74,0,86,371
Harwich,-,4,151,54,0,44,249
Kingston,-,1,100,44,0,56,200
Kingston,-,2,115,69,0,85,269
Kingston,-,3,97,60,0,58,215
Kingston,-,4,97,59,0,57,213
Lakeville,-,1,82,56,0,18,156
Lakeville,-,2,157,89,0,45,291
Lakeville,-,3,134,61,0,35,230
Marion,-,1,271,69,0,73,413
Mashpee,-,1,224,63,0,82,369
Mashpee,-,2,214,55,0,72,341
Mashpee,-,3,141,43,1,51,236
Mashpee,-,4,143,52,0,39,234
Mashpee,-,5,239,64,1,88,392
Mattapoisett,-,1,150,21,0,41,212
Mattapoisett,-,2,117,31,0,28,176
Middleborough,-,1,267,81,1,101,450
Middleborough,-,2,84,21,0,17,122
Middleborough,-,3,120,31,0,47,198
Middleborough,-,4,73,29,0,24,126
