City/Town,,,"Charles Cipollini","Joseph Anthony Ureneck","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,253,59,0,72,384
Aquinnah,,,4,1,0,0,5
Barnstable,,,"3,124",897,9,"1,111","5,141"
Berkley,,,170,38,0,45,253
Bourne,,,"1,136",286,2,417,"1,841"
Brewster,,,543,170,2,237,952
Bridgewater,,,504,165,3,172,844
Carver,,,445,158,1,155,759
Chatham,,,454,188,1,231,874
Chilmark,,,21,10,0,22,53
Dartmouth,,,781,182,3,292,"1,258"
Dennis,,,"1,097",290,0,411,"1,798"
Dighton,,,169,33,1,44,247
Eastham,,,310,105,1,118,534
Edgartown,,,99,40,0,62,201
Fairhaven,,,417,51,1,116,585
"Fall River",,,931,165,5,226,"1,327"
Falmouth,,,"1,760",545,1,772,"3,078"
Freetown,,,304,56,1,74,435
Gosnold,,,8,0,0,1,9
Harwich,,,803,274,0,270,"1,347"
Kingston,,,409,232,0,256,897
Lakeville,,,373,206,0,98,677
Marion,,,271,69,0,73,413
Mashpee,,,961,277,2,332,"1,572"
Mattapoisett,,,267,52,0,69,388
Middleborough,,,773,237,1,273,"1,284"
Nantucket,,,329,196,3,357,885
"New Bedford",,,906,217,12,276,"1,411"
"Oak Bluffs",,,99,31,1,46,177
Orleans,,,472,151,0,216,839
Pembroke,,,557,310,0,350,"1,217"
Plymouth,,,"2,066",875,5,"1,059","4,005"
Plympton,,,176,53,0,67,296
Provincetown,,,24,13,0,12,49
Raynham,,,370,101,0,128,599
Rochester,,,267,62,1,77,407
Sandwich,,,"1,603",638,4,872,"3,117"
Somerset,,,400,89,0,86,575
Swansea,,,356,80,0,85,521
Taunton,,,852,213,8,363,"1,436"
Tisbury,,,94,37,0,33,164
Truro,,,56,15,0,12,83
Wareham,,,609,165,1,154,929
Wellfleet,,,101,48,0,36,185
"W. Tisbury",,,46,21,0,39,106
Westport,,,416,103,0,132,651
Yarmouth,,,"1,676",454,1,563,"2,694"
TOTALS,,,"27,862","8,658",70,"10,912","47,502"
