City/Town,,,"Cynthia E. Stead","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,0,0,0,0
Barnstable,,,319,1,87,407
Brewster,,,118,0,28,146
Chatham,,,96,0,22,118
Chilmark,,,10,0,7,17
Dennis,,,256,5,57,318
Eastham,,,88,0,16,104
Edgartown,,,30,0,8,38
Gosnold,,,1,0,2,3
Harwich,,,169,0,38,207
Mashpee,,,127,0,40,167
Nantucket,,,130,0,43,173
"Oak Bluffs",,,40,0,10,50
Orleans,,,92,0,25,117
Provincetown,,,14,0,2,16
Tisbury,,,29,1,6,36
Truro,,,22,0,2,24
Wellfleet,,,24,0,7,31
"W. Tisbury",,,16,0,5,21
Yarmouth,,,361,2,84,447
TOTALS,,,"1,942",9,489,"2,440"
