City/Town,Ward,Pct,"Cynthia E. Stead","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,0,0,0,0
Barnstable,-,1,45,1,10,56
Barnstable,-,2,44,0,11,55
Barnstable,-,3,34,0,10,44
Barnstable,-,4,27,0,9,36
Barnstable,-,5,30,0,7,37
Barnstable,-,6,24,0,10,34
Barnstable,-,7,43,0,14,57
Barnstable,-,8,26,0,4,30
Barnstable,-,9,17,0,3,20
Barnstable,-,13,29,0,9,38
Brewster,-,1,45,0,7,52
Brewster,-,2,44,0,14,58
Brewster,-,3,29,0,7,36
Chatham,-,1,48,0,16,64
Chatham,-,2,48,0,6,54
Chilmark,-,1,10,0,7,17
Dennis,-,1,61,3,13,77
Dennis,-,2,70,2,18,90
Dennis,-,3,35,0,8,43
Dennis,-,4,55,0,8,63
Dennis,-,5,35,0,10,45
Eastham,-,1,88,0,16,104
Edgartown,-,1,30,0,8,38
Gosnold,-,1,1,0,2,3
Harwich,-,1,40,0,16,56
Harwich,-,2,61,0,10,71
Harwich,-,3,34,0,8,42
Harwich,-,4,34,0,4,38
Mashpee,-,1,23,0,10,33
Mashpee,-,2,23,0,4,27
Mashpee,-,3,21,0,4,25
Mashpee,-,4,26,0,5,31
Mashpee,-,5,34,0,17,51
Nantucket,-,1,130,0,43,173
"Oak Bluffs",-,1,40,0,10,50
Orleans,-,1,47,0,13,60
Orleans,-,2,45,0,12,57
Provincetown,-,1,14,0,2,16
Tisbury,-,1,29,1,6,36
Truro,-,1,22,0,2,24
Wellfleet,-,1,24,0,7,31
"W. Tisbury",-,1,16,0,5,21
Yarmouth,-,1,48,0,11,59
Yarmouth,-,2,55,1,12,68
Yarmouth,-,3,30,0,9,39
Yarmouth,-,4,54,0,18,72
Yarmouth,-,5,41,1,7,49
Yarmouth,-,6,44,0,7,51
Yarmouth,-,7,89,0,20,109
TOTALS,,,"1,942",9,489,"2,440"
