City/Town,Ward,Pct,"Thomas F. Ardinger","Mark P. Hawke","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,268,151,0,100,519
Bolton,-,1,485,212,1,179,877
Clinton,-,1,226,108,0,59,393
Clinton,-,2,142,89,13,46,290
Fitchburg,1,A,89,61,4,33,187
Fitchburg,1,B,120,91,0,49,260
Fitchburg,2,A,59,48,1,19,127
Fitchburg,2,B,138,125,0,61,324
Fitchburg,3,A,211,189,1,95,496
Fitchburg,3,B,136,106,1,57,300
Fitchburg,4,A,71,58,0,42,171
Fitchburg,4,B,72,55,1,31,159
Fitchburg,5,A,215,197,3,80,495
Fitchburg,5,B,50,39,0,19,108
Fitchburg,6,A,153,138,0,58,349
Fitchburg,6,B,87,58,0,38,183
Gardner,1,A,42,179,0,15,236
Gardner,1,B,15,95,0,3,113
Gardner,2,A,47,125,0,12,184
Gardner,2,B,52,169,0,11,232
Gardner,3,A,25,114,0,9,148
Gardner,3,B,44,155,0,8,207
Gardner,4,A,30,153,0,8,191
Gardner,4,B,22,71,0,6,99
Gardner,5,A,22,123,0,8,153
Gardner,5,B,48,196,0,12,256
Lancaster,-,1,292,156,2,105,555
Lancaster,-,2,305,147,1,121,574
Leominster,1,A,275,62,2,48,387
Leominster,1,B,241,75,2,40,358
Leominster,1,C,164,50,0,28,242
Leominster,2,A,99,23,0,11,133
Leominster,2,B,171,38,1,28,238
Leominster,2,C,72,25,0,10,107
Leominster,3,A,114,32,0,25,171
Leominster,3,B,255,73,1,55,384
Leominster,3,C,296,72,0,36,404
Leominster,4,A,312,69,1,59,441
Leominster,4,B,263,75,1,52,391
Leominster,4,C,150,36,0,26,212
Leominster,5,A,183,43,0,23,249
Leominster,5,B,229,73,2,40,344
Leominster,5,C,115,43,0,29,187
Lunenburg,-,A,267,121,0,64,452
Lunenburg,-,B,195,116,1,62,374
Lunenburg,-,C,257,119,1,56,433
Lunenburg,-,D,242,105,3,64,414
Sterling,-,1,413,207,0,130,750
Sterling,-,2,462,203,2,144,811
Townsend,-,1,271,169,2,84,526
Townsend,-,2,235,129,1,96,461
Townsend,-,3,246,136,0,84,466
Westminster,-,1,194,287,0,51,532
Westminster,-,2,199,330,0,71,600
TOTALS,,,"9,386","6,119",48,"2,700","18,253"
