City/Town,,,"Thomas F. Ardinger","Mark P. Hawke","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,,,268,151,0,100,519
Bolton,,,485,212,1,179,877
Clinton,,,368,197,13,105,683
Fitchburg,,,"1,401","1,165",11,582,"3,159"
Gardner,,,347,"1,380",0,92,"1,819"
Lancaster,,,597,303,3,226,"1,129"
Leominster,,,"2,939",789,10,510,"4,248"
Lunenburg,,,961,461,5,246,"1,673"
Sterling,,,875,410,2,274,"1,561"
Townsend,,,752,434,3,264,"1,453"
Westminster,,,393,617,0,122,"1,132"
TOTALS,,,"9,386","6,119",48,"2,700","18,253"
