City/Town,Ward,Pct,"Andrew Collaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Worcester,3,7,"1,050",0,309,"1,359"
Worcester,4,1,268,0,95,363
Worcester,4,2,732,0,121,853
Worcester,4,3,438,0,148,586
Worcester,4,4,568,0,115,683
Worcester,4,5,315,0,77,392
Worcester,4,6,816,0,193,"1,009"
Worcester,5,7,621,0,204,825
Worcester,8,3,381,0,114,495
Worcester,10,1,470,0,309,779
Worcester,10,2,191,0,102,293
Worcester,10,3,281,0,110,391
Worcester,10,5,252,0,111,363
Worcester,10,6,630,0,443,"1,073"
Worcester,10,7,427,0,190,617
TOTALS,,,"7,440",0,"2,641","10,081"
