City/Town,,,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Green-Rainbow
Abington,,,"4,144","4,061",53,37,20,0,28,"8,343"
Acton,,,"7,872","3,875",136,83,17,0,39,"12,022"
Acushnet,,,"3,046","2,196",59,26,18,0,53,"5,398"
Adams,,,"3,013",819,53,25,9,0,12,"3,931"
Agawam,,,"7,288","6,870",136,60,33,0,56,"14,443"
Alford,,,233,64,1,6,0,0,2,306
Amesbury,,,"4,863","3,427",101,34,21,0,77,"8,523"
Amherst,,,"12,798","1,911",270,444,61,0,36,"15,520"
Andover,,,"9,401","9,096",181,82,0,0,70,"18,830"
Aquinnah,,,252,38,2,6,0,0,1,299
Arlington,,,"18,850","6,694",249,316,50,0,94,"26,253"
Ashburnham,,,"1,632","1,535",38,24,18,0,7,"3,254"
Ashby,,,827,961,32,10,5,0,8,"1,843"
Ashfield,,,892,187,11,31,1,0,8,"1,130"
Ashland,,,"4,979","3,409",115,36,9,0,27,"8,575"
Athol,,,"2,543","2,079",78,41,14,0,15,"4,770"
Attleboro,,,"10,502","8,470",263,95,54,0,45,"19,429"
Auburn,,,"4,520","4,121",106,63,18,0,44,"8,872"
Avon,,,"1,222","1,131",31,11,0,0,18,"2,413"
Ayer,,,"2,025","1,558",43,21,6,0,15,"3,668"
Barnstable,,,"12,947","12,355",181,128,0,0,123,"25,734"
Barre,,,"1,345","1,279",36,25,11,0,12,"2,708"
Becket,,,686,259,14,10,1,0,5,975
Bedford,,,"4,469","3,061",90,60,18,0,21,"7,719"
Belchertown,,,"4,600","2,914",73,81,15,0,22,"7,705"
Bellingham,,,"4,263","4,133",110,30,24,0,24,"8,584"
Belmont,,,"9,313","4,752",111,137,28,0,49,"14,390"
Berkley,,,"1,573","1,689",32,10,16,0,18,"3,338"
Berlin,,,921,830,35,21,0,0,7,"1,814"
Bernardston,,,809,329,19,9,8,0,7,"1,181"
Beverly,,,"12,158","8,328",263,114,53,0,104,"21,020"
Billerica,,,"9,839","9,959",210,92,64,0,82,"20,246"
Blackstone,,,"2,222","2,028",50,17,8,0,19,"4,344"
Blandford,,,300,348,7,5,1,0,6,667
Bolton,,,"1,554","1,463",37,15,7,0,10,"3,086"
Boston,,,"200,190","48,985","2,119","2,112",483,0,"1,132","255,021"
Bourne,,,"4,812","5,296",68,40,28,0,30,"10,274"
Boxborough,,,"1,753","1,140",33,25,0,0,14,"2,965"
Boxford,,,"2,066","3,034",48,14,13,0,18,"5,193"
Boylston,,,"1,283","1,343",36,17,8,0,6,"2,693"
Braintree,,,"10,059","9,232",157,75,51,0,97,"19,671"
Brewster,,,"3,678","2,752",60,40,13,0,36,"6,579"
Bridgewater,,,"5,777","6,098",110,47,28,0,55,"12,115"
Brimfield,,,897,"1,095",31,20,3,0,8,"2,054"
Brockton,,,"25,262","8,710",227,85,50,0,151,"34,485"
Brookfield,,,830,858,26,19,5,0,5,"1,743"
