City/Town,Ward,Pct,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Green-Rainbow
Abington,-,1,844,705,6,7,4,0,5,"1,571"
Abington,-,2,742,741,18,8,4,0,7,"1,520"
Abington,-,3,815,801,13,11,2,0,6,"1,648"
Abington,-,4,899,904,8,9,5,0,5,"1,830"
Abington,-,5,844,910,8,2,5,0,5,"1,774"
Acton,-,1,"1,228",583,18,5,3,0,8,"1,845"
Acton,-,2,"1,216",722,19,14,3,0,4,"1,978"
Acton,-,3,"1,378",699,34,24,0,0,8,"2,143"
Acton,-,4,"1,462",636,25,20,0,0,6,"2,149"
Acton,-,5,"1,454",565,25,11,8,0,8,"2,071"
Acton,-,6,"1,134",670,15,9,3,0,5,"1,836"
Acushnet,-,1,"1,034",574,17,8,13,0,23,"1,669"
Acushnet,-,2,959,803,25,11,4,0,19,"1,821"
Acushnet,-,3,"1,053",819,17,7,1,0,11,"1,908"
Adams,-,1,525,164,17,1,0,0,1,708
Adams,-,2,607,172,9,6,2,0,5,801
Adams,-,3,582,169,10,3,2,0,2,768
Adams,-,4,590,129,9,6,3,0,3,740
Adams,-,5,709,185,8,9,2,0,1,914
Agawam,-,1,850,665,13,7,6,0,5,"1,546"
Agawam,-,2,952,"1,042",21,10,3,0,6,"2,034"
Agawam,-,3,890,821,22,2,4,0,7,"1,746"
Agawam,-,4,856,751,15,12,1,0,5,"1,640"
Agawam,-,5,"1,027",941,17,11,7,0,5,"2,008"
Agawam,-,6,820,868,14,7,8,0,13,"1,730"
Agawam,-,7,900,869,15,5,2,0,11,"1,802"
Agawam,-,8,993,913,19,6,2,0,4,"1,937"
Alford,-,1,233,64,1,6,0,0,2,306
Amesbury,-,1,863,718,12,4,4,0,7,"1,608"
Amesbury,-,2,889,519,20,2,3,0,5,"1,438"
Amesbury,-,3,890,609,29,13,8,0,5,"1,554"
Amesbury,-,4,734,455,14,4,2,0,54,"1,263"
Amesbury,-,5,711,677,12,4,2,0,2,"1,408"
Amesbury,-,6,776,449,14,7,2,0,4,"1,252"
Amherst,-,1,958,149,35,48,7,0,2,"1,199"
Amherst,-,2,"1,512",212,28,55,7,0,3,"1,817"
Amherst,-,3,"1,054",177,37,35,6,0,1,"1,310"
Amherst,-,4,"1,043",275,23,17,6,0,3,"1,367"
Amherst,-,5,"1,240",131,16,22,6,0,4,"1,419"
Amherst,-,6,"1,475",211,16,52,7,0,4,"1,765"
Amherst,-,7,"1,376",159,19,42,2,0,2,"1,600"
Amherst,-,8,"1,797",231,16,72,6,0,7,"2,129"
Amherst,-,9,"1,409",167,48,68,7,0,7,"1,706"
Amherst,-,10,934,199,32,33,7,0,3,"1,208"
Andover,-,1,945,704,15,9,0,0,5,"1,678"
Andover,-,2,"1,087","1,090",19,12,0,0,4,"2,212"
Andover,-,3,"1,172",957,25,11,0,0,6,"2,171"
Andover,-,4,"1,020","1,010",20,9,0,0,5,"2,064"
Andover,-,5,"1,045","1,048",21,11,0,0,13,"2,138"
Andover,-,6,988,"1,126",18,4,0,0,5,"2,141"
Andover,-,7,782,873,17,11,0,0,6,"1,689"
Andover,-,7A,252,213,8,2,0,0,2,477
Andover,-,8,"1,072","1,044",20,7,0,0,12,"2,155"
Andover,-,9,"1,035","1,024",17,6,0,0,12,"2,094"
Andover,-,9A,3,7,1,0,0,0,0,11
Aquinnah,-,1,252,38,2,6,0,0,1,299
Arlington,-,1,731,189,13,14,6,0,6,959
Arlington,-,2,941,340,13,14,1,0,4,"1,313"
Arlington,-,3,990,222,17,26,2,0,4,"1,261"
Arlington,-,4,948,237,17,15,2,0,8,"1,227"
Arlington,-,5,857,306,14,14,1,0,2,"1,194"
Arlington,-,6,921,230,15,18,2,0,2,"1,188"
Arlington,-,7,864,268,17,19,5,0,2,"1,175"
Arlington,-,8,"1,100",237,9,24,2,0,3,"1,375"
Arlington,-,9,871,328,7,13,3,0,7,"1,229"
Arlington,-,10,"1,033",275,12,25,0,0,5,"1,350"
Arlington,-,11,875,419,6,15,0,0,4,"1,319"
Arlington,-,12,"1,001",382,14,14,3,0,4,"1,418"
Arlington,-,13,737,586,10,8,4,0,2,"1,347"
Arlington,-,14,879,291,12,13,5,0,4,"1,204"
Arlington,-,15,842,380,5,12,3,0,7,"1,249"
Arlington,-,16,878,315,9,11,0,0,3,"1,216"
Arlington,-,17,789,224,16,11,2,0,4,"1,046"
Arlington,-,18,805,505,13,10,3,0,4,"1,340"
Arlington,-,19,969,371,9,9,3,0,9,"1,370"
Arlington,-,20,928,308,9,13,1,0,7,"1,266"
Arlington,-,21,891,281,12,18,2,0,3,"1,207"
Ashburnham,-,1,"1,632","1,535",38,24,18,0,7,"3,254"
Ashby,-,1,827,961,32,10,5,0,8,"1,843"
Ashfield,-,1,892,187,11,31,1,0,8,"1,130"
Ashland,-,1,952,668,20,15,2,0,4,"1,661"
Ashland,-,2,948,769,22,2,2,0,4,"1,747"
Ashland,-,3,978,697,18,7,4,0,7,"1,711"
Ashland,-,4,"1,130",623,27,8,1,0,6,"1,795"
Ashland,-,5,971,652,28,4,0,0,6,"1,661"
Athol,-,1,878,810,27,15,3,0,5,"1,738"
Athol,-,2,758,671,26,10,5,0,6,"1,476"
Athol,-,3,907,598,25,16,6,0,4,"1,556"
Attleboro,1,A,837,687,19,7,7,0,11,"1,568"
Attleboro,1,B,859,754,21,7,3,0,6,"1,650"
Attleboro,2,A,958,813,18,8,2,0,2,"1,801"
