City/Town,,,"Christopher A. Iannella, Jr.","Jacquolyn Payne-Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Abington,,,"3,084","2,471",13,767,"6,335"
Boston,,,"65,837","13,472",302,"15,256","94,867"
Braintree,,,"5,391","3,116",28,"1,402","9,937"
Brockton,,,"14,222","5,617",15,"2,659","22,513"
Cohasset,,,"1,730","1,393",3,697,"3,823"
Duxbury,,,"3,357","3,123",16,"1,172","7,668"
"E. Bridgewater",,,"1,763","1,717",0,653,"4,133"
Easton,,,"1,304","1,040",6,459,"2,809"
Halifax,,,"1,390","1,345",7,423,"3,165"
Hanover,,,"2,890","2,586",16,"1,118","6,610"
Hanson,,,"1,966","1,850",6,567,"4,389"
Hingham,,,"5,489","3,928",0,"1,903","11,320"
Holbrook,,,"2,190","1,366",2,518,"4,076"
Hull,,,"2,631","1,460",0,609,"4,700"
Marshfield,,,"5,533","4,579",21,"1,593","11,726"
Norwell,,,"2,337","2,052",9,837,"5,235"
Quincy,,,"18,785","8,386",90,"4,366","31,627"
Rockland,,,"3,461","2,447",20,764,"6,692"
Scituate,,,"4,445","3,323",5,"1,399","9,172"
Weymouth,,,"11,870","7,261",47,"2,640","21,818"
Whitman,,,"2,727","2,165",4,661,"5,557"
TOTALS,,,"162,402","74,697",610,"40,463","278,172"
