City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Jacquolyn Payne-Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Abington,-,1,755,634,2,171,"1,562"
Abington,-,2,632,555,6,144,"1,337"
Abington,-,3,718,597,3,194,"1,512"
Abington,-,4,979,685,2,258,"1,924"
Boston,1,15,0,0,0,0,0
Boston,3,7,"1,185",254,1,259,"1,699"
Boston,3,8,771,272,5,397,"1,445"
Boston,4,1,716,199,3,180,"1,098"
Boston,4,2,844,293,7,233,"1,377"
Boston,4,3,462,97,3,102,664
Boston,4,4,682,136,4,136,958
Boston,4,5,413,110,5,124,652
Boston,4,6,311,105,4,102,522
Boston,4,8,275,67,3,69,414
Boston,4,9,141,27,1,29,198
Boston,5,1,"1,018",310,7,374,"1,709"
Boston,5,4,564,200,1,141,906
Boston,5,5,215,101,4,56,376
Boston,5,6,490,216,3,131,840
Boston,5,7,591,251,6,211,"1,059"
Boston,5,8,569,207,6,183,965
Boston,5,11,404,144,0,95,643
Boston,6,1,840,255,4,135,"1,234"
Boston,6,2,352,91,2,67,512
Boston,6,3,488,123,1,86,698
Boston,6,4,502,148,2,121,773
Boston,6,5,512,132,6,109,759
Boston,6,6,553,150,1,130,834
Boston,6,7,470,131,4,106,711
Boston,6,8,522,145,5,119,791
Boston,6,9,509,172,4,116,801
Boston,7,1,463,134,0,124,721
Boston,7,2,575,174,2,147,898
Boston,7,3,638,202,4,183,"1,027"
Boston,7,4,477,183,3,108,771
Boston,7,5,393,102,1,80,576
Boston,7,6,365,88,3,73,529
Boston,7,7,282,37,0,57,376
Boston,7,8,286,86,2,61,435
Boston,7,9,323,84,1,44,452
Boston,7,10,282,36,3,123,444
Boston,8,1,283,38,0,64,385
Boston,8,2,585,139,3,116,843
Boston,8,3,335,38,1,70,444
Boston,8,4,167,13,0,41,221
Boston,8,5,338,41,5,116,500
Boston,8,6,123,29,1,27,180
Boston,8,7,229,42,0,73,344
Boston,9,1,478,81,4,140,703
Boston,9,2,632,146,5,126,909
Boston,9,3,821,99,3,185,"1,108"
Boston,9,4,455,51,0,119,625
Boston,9,5,536,124,0,163,823
Boston,10,1,253,44,2,74,373
Boston,10,2,263,36,1,72,372
Boston,10,3,251,34,3,42,330
Boston,10,4,409,88,1,176,674
Boston,10,5,308,77,2,52,439
Boston,10,6,307,48,2,72,429
Boston,10,7,429,44,2,114,589
Boston,10,8,499,106,2,90,697
Boston,10,9,705,128,1,126,960
Boston,11,1,319,76,0,47,442
Boston,11,2,405,80,2,83,570
Boston,11,3,359,70,1,69,499
Boston,11,4,540,66,3,95,704
Boston,11,5,466,55,1,125,647
Boston,11,6,405,65,1,92,563
Boston,11,7,608,93,4,92,797
Boston,11,8,589,89,2,106,786
Boston,11,9,436,57,2,71,566
Boston,11,10,498,78,0,113,689
Boston,12,1,475,84,1,108,668
Boston,12,2,614,147,1,144,906
Boston,12,3,331,60,2,59,452
Boston,12,4,289,58,0,60,407
Boston,12,5,253,42,1,76,372
Boston,12,6,258,49,2,50,359
Boston,12,7,555,170,2,158,885
Boston,12,8,194,39,1,41,275
Boston,12,9,291,77,3,54,425
Boston,13,1,372,61,2,115,550
Boston,13,2,138,18,1,27,184
Boston,13,3,298,68,5,91,462
Boston,13,4,261,40,1,54,356
Boston,13,5,221,50,1,79,351
Boston,13,6,435,64,6,107,612
Boston,13,7,342,80,5,78,505
Boston,13,8,332,80,4,80,496
Boston,13,9,366,72,4,82,524
Boston,13,10,602,183,2,136,923
Boston,14,1,577,79,1,88,745
Boston,14,2,663,85,1,157,906
Boston,14,3,346,34,1,95,476
Boston,14,4,414,57,1,86,558
Boston,14,5,281,29,0,63,373
Boston,14,6,310,39,0,55,404
Boston,14,7,316,58,0,67,441
Boston,14,8,372,39,1,86,498
Boston,14,9,330,24,2,66,422
Boston,14,10,390,32,1,72,495
Boston,14,11,270,32,1,50,353
Boston,14,12,215,27,1,64,307
Boston,14,13,336,36,0,60,432
Boston,14,14,354,49,1,77,481
Boston,15,1,370,51,2,106,529
Boston,15,2,251,31,1,70,353
Boston,15,3,151,27,0,54,232
Boston,15,4,405,66,2,136,609
Boston,15,5,326,45,1,68,440
