City/Town,Ward,Pct,"Daniel R. Carey","P. Marie McCourt","John R. Hine","All Others",Blanks,"Total Votes Cast"
,,,,,
Easthampton,-,1,422,174,35,4,21,656
Easthampton,-,2,386,275,40,1,46,748
Easthampton,-,3,327,273,35,3,29,667
Easthampton,-,4,536,311,36,1,29,913
Easthampton,-,5,411,78,52,2,17,560
Granby,-,2,39,162,74,0,12,287
Hadley,-,1,366,350,191,9,86,"1,002"
"S. Hadley",-,A,157,69,213,1,15,455
"S. Hadley",-,B,172,159,283,4,22,640
"S. Hadley",-,C,162,67,280,2,13,524
"S. Hadley",-,D,73,127,214,1,12,427
"S. Hadley",-,E,136,90,255,4,23,508
TOTALS,,,"3,187","2,135","1,708",32,325,"7,387"
