City/Town,Ward,Pct,"Rosemary Sandlin","Joseph Mineo","Carley R. Johnson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,-,1,262,152,19,0,10,443
Agawam,-,2,298,205,24,2,10,539
Agawam,-,3,334,159,21,0,12,526
Agawam,-,4,207,169,13,0,13,402
Agawam,-,5,225,219,13,1,19,477
Agawam,-,6,227,169,10,0,10,416
Agawam,-,7,201,140,14,0,7,362
Agawam,-,8,229,176,16,0,11,432
Granville,-,1,30,55,3,0,13,101
Russell,-,1,68,10,9,0,8,95
Southwick,-,1,118,103,18,1,23,263
Southwick,-,2,99,66,12,1,10,188
Southwick,-,3,123,124,17,1,13,278
TOTALS,,,"2,421","1,747",189,6,159,"4,522"
