City/Town,,,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,779,11,359,"1,149"
Acton,,,"1,737",21,347,"2,105"
Acushnet,,,566,4,167,737
Adams,,,500,2,113,615
Agawam,,,"1,395",29,665,"2,089"
Alford,,,40,0,13,53
Amesbury,,,"1,089",28,372,"1,489"
Amherst,,,"2,537",9,378,"2,924"
Andover,,,"2,278",27,926,"3,231"
Aquinnah,,,56,0,19,75
Arlington,,,"6,019",85,"1,323","7,427"
Ashburnham,,,245,7,55,307
Ashby,,,165,0,61,226
Ashfield,,,243,0,49,292
Ashland,,,795,2,239,"1,036"
Athol,,,404,5,93,502
Attleboro,,,"1,409",13,431,"1,853"
Auburn,,,715,13,318,"1,046"
Avon,,,235,1,105,341
Ayer,,,289,0,103,392
Barnstable,,,"3,072",0,877,"3,949"
Barre,,,307,7,104,418
Becket,,,110,0,22,132
Bedford,,,"1,179",20,309,"1,508"
Belchertown,,,776,7,175,958
Bellingham,,,476,18,154,648
Belmont,,,"3,093",44,895,"4,032"
Berkley,,,169,4,84,257
Berlin,,,190,0,82,272
Bernardston,,,118,0,21,139
Beverly,,,"2,805",21,"1,204","4,030"
Billerica,,,"1,807",54,858,"2,719"
Blackstone,,,270,1,91,362
Blandford,,,57,0,22,79
Bolton,,,283,2,85,370
Boston,,,"40,371",969,"17,491","58,831"
Bourne,,,998,14,393,"1,405"
Boxborough,,,356,0,91,447
Boxford,,,449,22,220,691
Boylston,,,236,4,84,324
Braintree,,,"2,160",94,"1,396","3,650"
Brewster,,,981,1,241,"1,223"
Bridgewater,,,827,34,303,"1,164"
Brimfield,,,140,0,51,191
Brockton,,,"3,934",24,"1,561","5,519"
Brookfield,,,160,3,54,217
Brookline,,,"5,805",21,"1,420","7,246"
Buckland,,,165,0,19,184
Burlington,,,"1,312",60,584,"1,956"
Cambridge,,,"10,385",116,"1,994","12,495"
Canton,,,"1,319",18,603,"1,940"
Carlisle,,,423,0,154,577
Carver,,,437,10,141,588
Charlemont,,,64,0,27,91
Charlton,,,323,1,115,439
Chatham,,,556,8,116,680
Chelmsford,,,"1,829",57,748,"2,634"
Chelsea,,,"1,257",0,588,"1,845"
Cheshire,,,192,0,0,192
Chester,,,58,1,19,78
Chesterfield,,,90,0,24,114
Chicopee,,,"3,199",82,"1,098","4,379"
Chilmark,,,144,0,46,190
Clarksburg,,,72,0,30,102
Clinton,,,592,20,206,818
Cohasset,,,435,14,173,622
Colrain,,,104,0,25,129
Concord,,,"2,130",17,491,"2,638"
Conway,,,233,0,56,289
Cummington,,,84,0,23,107
Dalton,,,368,0,65,433
Danvers,,,"1,487",50,752,"2,289"
Dartmouth,,,"1,986",8,767,"2,761"
Dedham,,,"1,672",42,884,"2,598"
Deerfield,,,411,7,62,480
Dennis,,,"1,406",0,446,"1,852"
Dighton,,,222,4,82,308
Douglas,,,221,0,88,309
Dover,,,338,8,121,467
Dracut,,,"1,413",0,728,"2,141"
Dudley,,,333,5,124,462
Dunstable,,,163,0,61,224
Duxbury,,,873,18,305,"1,196"
"E. Bridgewater",,,441,4,205,650
"E. Brookfield",,,86,0,32,118
"E. Longmeadow",,,"1,133",25,572,"1,730"
Eastham,,,555,9,102,666
Easthampton,,,"1,115",12,263,"1,390"
Easton,,,868,22,309,"1,199"
Edgartown,,,297,3,84,384
Egremont,,,94,0,37,131
Erving,,,87,0,16,103
Essex,,,281,0,131,412
Everett,,,"2,690",57,"1,265","4,012"
Fairhaven,,,851,4,303,"1,158"
"Fall River",,,"4,067",22,"1,808","5,897"
Falmouth,,,"2,915",44,791,"3,750"
Fitchburg,,,"1,078",26,501,"1,605"
Florida,,,32,0,18,50
Foxborough,,,845,8,333,"1,186"
Framingham,,,"4,175",81,952,"5,208"
Franklin,,,"1,141",40,409,"1,590"
Freetown,,,376,6,111,493
Gardner,,,921,39,312,"1,272"
Georgetown,,,376,6,181,563
Gill,,,140,1,9,150
Gloucester,,,"2,363",45,707,"3,115"
Goshen,,,79,0,27,106
Gosnold,,,6,0,3,9
Grafton,,,597,7,218,822
Granby,,,331,2,88,421
Granville,,,53,0,16,69
"Great Barrington",,,492,1,77,570
Greenfield,,,"1,138",0,179,"1,317"
Groton,,,568,8,189,765
Groveland,,,347,14,155,516
Hadley,,,439,4,76,519
Halifax,,,297,10,152,459
Hamilton,,,491,7,229,727
Hampden,,,268,0,142,410
Hancock,,,28,0,7,35
Hanover,,,719,31,373,"1,123"
Hanson,,,376,2,182,560
Hardwick,,,157,3,41,201
Harvard,,,525,6,123,654
Harwich,,,"1,009",0,275,"1,284"
Hatfield,,,233,2,60,295
Haverhill,,,"2,772",86,"1,119","3,977"
Hawley,,,31,0,8,39
Heath,,,65,0,12,77
Hingham,,,"1,545",0,667,"2,212"
Hinsdale,,,84,0,39,123
Holbrook,,,540,8,260,808
Holden,,,934,7,404,"1,345"
Holland,,,77,3,25,105
Holliston,,,967,22,277,"1,266"
Holyoke,,,"2,233",16,"1,072","3,321"
Hopedale,,,264,5,98,367
Hopkinton,,,646,6,182,834
Hubbardston,,,248,1,84,333
Hudson,,,926,1,309,"1,236"
Hull,,,774,20,323,"1,117"
Huntington,,,107,0,31,138
Ipswich,,,"1,082",0,385,"1,467"
Kingston,,,591,2,244,837
Lakeville,,,332,5,138,475
Lancaster,,,372,8,129,509
Lanesborough,,,137,1,14,152
Lawrence,,,"3,726",118,"1,964","5,808"
Lee,,,318,0,56,374
Leicester,,,936,22,380,"1,338"
Lenox,,,451,2,95,548
Leominster,,,"1,452",64,685,"2,201"
Leverett,,,339,0,54,393
Lexington,,,"4,002",18,766,"4,786"
Leyden,,,64,0,10,74
Lincoln,,,851,10,138,999
Littleton,,,492,14,160,666
Longmeadow,,,"1,629",35,758,"2,422"
Lowell,,,"4,064",113,"2,174","6,351"
Ludlow,,,"1,742",35,865,"2,642"
Lunenburg,,,398,18,170,586
Lynn,,,"5,158",146,"2,292","7,596"
Lynnfield,,,663,0,349,"1,012"
Malden,,,"4,042",96,"1,221","5,359"
Manchester-by-the-Sea,,,646,4,267,917
Mansfield,,,803,2,296,"1,101"
Marblehead,,,"2,589",11,"1,263","3,863"
Marion,,,348,5,102,455
Marlborough,,,"1,789",14,593,"2,396"
Marshfield,,,"1,559",53,682,"2,294"
Mashpee,,,854,5,219,"1,078"
Mattapoisett,,,477,10,143,630
Maynard,,,777,21,137,935
Medfield,,,704,9,283,996
Medford,,,"4,878",157,"1,385","6,420"
Medway,,,569,20,194,783
Melrose,,,"2,594",69,848,"3,511"
Mendon,,,208,2,74,284
Merrimac,,,359,3,163,525
Methuen,,,"2,255",26,"1,079","3,360"
Middleborough,,,866,19,300,"1,185"
Middlefield,,,48,0,9,57
Middleton,,,395,1,212,608
Milford,,,"1,020",38,464,"1,522"
Millbury,,,477,4,194,675
Millis,,,488,3,160,651
Millville,,,79,0,29,108
Milton,,,"2,470",75,"1,397","3,942"
Monroe,,,5,0,1,6
Monson,,,341,4,146,491
Montague,,,577,0,125,702
Monterey,,,87,0,29,116
Montgomery,,,50,0,27,77
"Mount Washington",,,19,0,6,25
Nahant,,,678,13,288,979
Nantucket,,,463,7,90,560
Natick,,,"2,609",7,716,"3,332"
Needham,,,"2,999",49,958,"4,006"
"New Ashford",,,21,0,9,30
"New Bedford",,,"3,920",64,"1,168","5,152"
"New Braintree",,,59,0,22,81
"New Marlborough",,,91,0,13,104
"New Salem",,,88,0,23,111
Newbury,,,596,13,247,856
Newburyport,,,"2,025",0,734,"2,759"
Newton,,,"9,806",149,"2,777","12,732"
Norfolk,,,383,22,178,583
"N. Adams",,,573,1,167,741
"N. Andover",,,"1,772",10,882,"2,664"
"N. Attleborough",,,772,6,241,"1,019"
"N. Brookfield",,,207,2,81,290
"N. Reading",,,779,11,369,"1,159"
Northampton,,,"3,619",17,656,"4,292"
Northborough,,,830,16,233,"1,079"
Northbridge,,,443,4,132,579
Northfield,,,236,0,32,268
Norton,,,538,7,209,754
Norwell,,,581,12,249,842
Norwood,,,"1,729",52,781,"2,562"
"Oak Bluffs",,,362,5,74,441
Oakham,,,112,0,51,163
Orange,,,335,0,52,387
Orleans,,,603,4,119,726
Otis,,,82,0,22,104
Oxford,,,426,1,172,599
Palmer,,,588,13,223,824
Paxton,,,219,3,107,329
Peabody,,,"3,984",153,"1,966","6,103"
Pelham,,,262,0,40,302
Pembroke,,,755,0,378,"1,133"
Pepperell,,,991,25,316,"1,332"
Peru,,,35,0,15,50
Petersham,,,119,0,23,142
Phillipston,,,69,0,24,93
Pittsfield,,,"2,105",8,652,"2,765"
Plainfield,,,110,0,18,128
Plainville,,,298,3,102,403
Plymouth,,,"3,190",69,"1,182","4,441"
Plympton,,,111,0,75,186
Princeton,,,227,5,89,321
Provincetown,,,495,1,122,618
Quincy,,,"5,320",234,"2,658","8,212"
Randolph,,,"1,822",43,542,"2,407"
Raynham,,,422,7,174,603
Reading,,,"1,796",20,769,"2,585"
Rehoboth,,,254,3,70,327
Revere,,,"2,535",91,"1,003","3,629"
Richmond,,,167,1,20,188
Rochester,,,215,0,73,288
Rockland,,,891,20,312,"1,223"
Rockport,,,904,0,328,"1,232"
Rowe,,,19,0,10,29
Rowley,,,397,13,166,576
Royalston,,,82,0,23,105
Russell,,,47,0,18,65
Rutland,,,298,9,98,405
Salem,,,"3,430",38,"1,315","4,783"
Salisbury,,,515,17,205,737
Sandisfield,,,53,0,11,64
Sandwich,,,"1,146",9,346,"1,501"
Saugus,,,"1,494",0,788,"2,282"
Savoy,,,24,0,7,31
Scituate,,,"1,224",22,497,"1,743"
Seekonk,,,314,4,63,381
Sharon,,,"1,379",19,428,"1,826"
Sheffield,,,203,1,59,263
Shelburne,,,217,0,22,239
Sherborn,,,409,4,123,536
Shirley,,,303,0,141,444
Shrewsbury,,,"1,522",11,507,"2,040"
Shutesbury,,,254,0,49,303
Somerset,,,"1,677",4,634,"2,315"
Somerville,,,"6,324",191,"1,407","7,922"
"S. Hadley",,,"1,060",14,353,"1,427"
Southampton,,,332,0,99,431
Southborough,,,513,8,178,699
Southbridge,,,493,5,150,648
Southwick,,,319,6,134,459
Spencer,,,553,3,160,716
Springfield,,,"8,395",196,"3,680","12,271"
Sterling,,,326,10,144,480
Stockbridge,,,199,0,26,225
Stoneham,,,"1,896",15,793,"2,704"
Stoughton,,,"1,470",25,527,"2,022"
Stow,,,505,5,136,646
Sturbridge,,,398,10,98,506
Sudbury,,,"1,547",24,446,"2,017"
Sunderland,,,231,0,46,277
Sutton,,,322,8,135,465
Swampscott,,,"1,435",18,615,"2,068"
Swansea,,,570,7,177,754
Taunton,,,"1,740",42,884,"2,666"
Templeton,,,313,3,83,399
Tewksbury,,,"1,625",75,749,"2,449"
Tisbury,,,391,2,67,460
Tolland,,,12,0,6,18
Topsfield,,,491,12,233,736
Townsend,,,289,5,123,417
Truro,,,273,0,68,341
Tyngsborough,,,471,11,186,668
Tyringham,,,40,0,14,54
Upton,,,273,1,78,352
Uxbridge,,,336,1,138,475
Wakefield,,,"1,743",41,780,"2,564"
Wales,,,79,2,17,98
Walpole,,,"1,199",50,611,"1,860"
Waltham,,,"3,180",70,"1,136","4,386"
Ware,,,326,1,82,409
Wareham,,,920,14,305,"1,239"
Warren,,,163,0,56,219
Warwick,,,85,0,10,95
Washington,,,48,0,15,63
Watertown,,,"3,699",70,934,"4,703"
Wayland,,,"1,480",12,434,"1,926"
Webster,,,593,11,307,911
Wellesley,,,"2,177",0,708,"2,885"
Wellfleet,,,393,0,121,514
Wendell,,,148,0,33,181
Wenham,,,272,5,115,392
"W. Boylston",,,397,7,171,575
"W. Bridgewater",,,334,4,132,470
"W. Brookfield",,,200,0,52,252
"W. Newbury",,,365,2,138,505
"W. Springfield",,,"1,174",5,741,"1,920"
"W. Stockbridge",,,117,0,36,153
"W. Tisbury",,,332,0,77,409
Westborough,,,845,6,244,"1,095"
Westfield,,,"1,676",15,753,"2,444"
Westford,,,"1,104",11,415,"1,530"
Westhampton,,,143,0,37,180
Westminster,,,290,15,110,415
Weston,,,868,13,246,"1,127"
Westport,,,889,0,294,"1,183"
Westwood,,,"1,015",10,539,"1,564"
Weymouth,,,"3,133",102,"1,412","4,647"
Whately,,,138,0,30,168
Whitman,,,598,4,236,838
Wilbraham,,,"1,031",6,527,"1,564"
Williamsburg,,,341,0,52,393
Williamstown,,,660,0,92,752
Wilmington,,,"1,271",44,568,"1,883"
Winchendon,,,248,5,58,311
Winchester,,,"2,255",1,728,"2,984"
Windsor,,,54,0,17,71
Winthrop,,,"1,236",31,538,"1,805"
Woburn,,,"2,253",24,"1,036","3,313"
Worcester,,,"9,392",212,"3,519","13,123"
Worthington,,,136,0,30,166
Wrentham,,,377,13,150,540
Yarmouth,,,"1,900",6,526,"2,432"
TOTALS,,,"402,433","6,986","146,673","556,092"
