City/Town,,,"Thomas J. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,454",3,634,"3,091"
Bridgewater,,,"2,958",13,"1,075","4,046"
Brockton,,,"11,669",24,"3,312","15,005"
Carver,,,"1,366",0,325,"1,691"
Duxbury,,,"2,893",8,897,"3,798"
"E. Bridgewater",,,"1,714",8,573,"2,295"
Halifax,,,"1,084",2,227,"1,313"
Hanover,,,"2,362",2,577,"2,941"
Hanson,,,"1,515",1,307,"1,823"
Hingham,,,"4,627",15,"1,676","6,318"
Hull,,,"2,103",3,842,"2,948"
Kingston,,,"1,844",5,453,"2,302"
Lakeville,,,"1,342",8,464,"1,814"
Marion,,,"1,020",3,341,"1,364"
Marshfield,,,"4,773",0,"1,263","6,036"
Mattapoisett,,,"1,341",2,359,"1,702"
Middleborough,,,"2,764",4,751,"3,519"
Norwell,,,"1,830",2,507,"2,339"
Pembroke,,,"2,656",12,625,"3,293"
Plymouth,,,"9,742",47,"2,551","12,340"
Plympton,,,448,0,95,543
Rochester,,,720,0,210,930
Rockland,,,"2,321",12,560,"2,893"
Scituate,,,"4,195",12,"1,261","5,468"
Wareham,,,"3,048",14,817,"3,879"
"W. Bridgewater",,,"1,067",1,393,"1,461"
Whitman,,,"2,076",5,459,"2,540"
TOTALS,,,"75,932",206,"21,554","97,692"
