City/Town,Ward,Pct,"Thomas J. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,441,0,115,556
Abington,-,2,466,1,119,586
Abington,-,3,461,0,117,578
Abington,-,4,545,1,139,685
Abington,-,5,541,1,144,686
Bridgewater,-,1,569,1,217,787
Bridgewater,-,2,486,4,204,694
Bridgewater,-,3,613,3,222,838
Bridgewater,-,4,274,3,96,373
Bridgewater,-,5,142,1,54,197
Bridgewater,-,6,370,1,117,488
Bridgewater,-,7,504,0,165,669
Brockton,1,A,368,1,89,458
Brockton,1,B,499,1,160,660
Brockton,1,C,385,0,88,473
Brockton,1,D,616,3,208,827
Brockton,2,A,262,0,108,370
Brockton,2,B,252,0,87,339
Brockton,2,C,223,0,84,307
Brockton,2,D,364,5,98,467
Brockton,3,A,376,0,103,479
Brockton,3,B,307,0,91,398
Brockton,3,C,545,1,165,711
Brockton,3,D,544,1,152,697
Brockton,4,A,206,0,71,277
Brockton,4,B,437,1,134,572
Brockton,4,C,480,3,97,580
Brockton,4,D,439,1,153,593
Brockton,5,A,313,0,94,407
Brockton,5,B,499,0,123,622
Brockton,5,C,431,0,96,527
Brockton,5,D,481,1,139,621
Brockton,6,A,383,1,96,480
Brockton,6,B,587,3,131,721
Brockton,6,C,485,1,111,597
Brockton,6,D,551,1,133,685
Brockton,7,A,324,0,88,412
Brockton,7,B,459,0,146,605
Brockton,7,C,415,0,115,530
Brockton,7,D,438,0,152,590
Carver,-,1,417,0,112,529
Carver,-,2,421,0,86,507
Carver,-,3,528,0,127,655
Duxbury,-,1,558,0,180,738
Duxbury,-,2,462,0,177,639
Duxbury,-,3,516,1,142,659
Duxbury,-,4,457,2,154,613
Duxbury,-,5,477,2,121,600
Duxbury,-,6,423,3,123,549
"E. Bridgewater",-,1,428,4,153,585
"E. Bridgewater",-,2,403,0,105,508
"E. Bridgewater",-,3,475,3,164,642
"E. Bridgewater",-,4,408,1,151,560
Halifax,-,1,545,1,119,665
Halifax,-,2,539,1,108,648
Hanover,-,1,610,2,171,783
Hanover,-,2,624,0,123,747
Hanover,-,3,594,0,135,729
Hanover,-,4,534,0,148,682
Hanson,-,1,508,1,104,613
Hanson,-,2,549,0,110,659
Hanson,-,3,458,0,93,551
Hingham,-,1,792,6,248,"1,046"
Hingham,-,2,796,2,271,"1,069"
Hingham,-,3,702,2,247,951
Hingham,-,4,662,0,283,945
Hingham,-,5,447,4,188,639
Hingham,-,5A,519,0,210,729
Hingham,-,6,709,1,229,939
Hull,-,1,723,1,307,"1,031"
Hull,-,2,572,2,256,830
Hull,-,3,808,0,279,"1,087"
Kingston,-,1,462,0,127,589
Kingston,-,2,446,1,142,589
Kingston,-,3,484,3,86,573
Kingston,-,4,452,1,98,551
Lakeville,-,1,414,2,137,553
Lakeville,-,2,383,2,138,523
Lakeville,-,3,545,4,189,738
Marion,-,1,"1,020",3,341,"1,364"
Marshfield,-,1,690,0,159,849
Marshfield,-,2,647,0,176,823
Marshfield,-,3,674,0,162,836
Marshfield,-,4,659,0,178,837
Marshfield,-,5,617,0,161,778
Marshfield,-,6,778,0,220,998
Marshfield,-,7,708,0,207,915
Mattapoisett,-,1,"1,341",2,359,"1,702"
Middleborough,-,1,735,0,218,953
Middleborough,-,2,430,1,111,542
Middleborough,-,3,416,1,111,528
Middleborough,-,4,376,1,84,461
Middleborough,-,5,431,1,123,555
Middleborough,-,6,376,0,104,480
Norwell,-,1,593,0,146,739
Norwell,-,2,633,2,184,819
Norwell,-,3,604,0,177,781
Pembroke,-,1,613,2,137,752
Pembroke,-,2,471,3,110,584
Pembroke,-,3,525,1,102,628
Pembroke,-,4,542,5,140,687
Pembroke,-,5,505,1,136,642
Plymouth,-,1,506,3,117,626
Plymouth,-,2,717,1,158,876
Plymouth,-,3,540,4,127,671
Plymouth,-,4,558,6,169,733
Plymouth,-,5,599,7,167,773
Plymouth,-,6,667,2,171,840
Plymouth,-,7,584,2,161,747
Plymouth,-,8,588,4,150,742
Plymouth,-,9,469,1,76,546
Plymouth,-,10,378,3,119,500
Plymouth,-,11,641,3,143,787
Plymouth,-,12,684,0,181,865
Plymouth,-,13,725,3,126,854
Plymouth,-,14,526,2,122,650
Plymouth,-,15,"1,560",6,564,"2,130"
Plympton,-,1,448,0,95,543
Rochester,-,1,720,0,210,930
Rockland,-,1,465,3,118,586
Rockland,-,2,360,1,65,426
Rockland,-,3,327,1,86,414
Rockland,-,4,330,0,86,416
Rockland,-,5,397,3,102,502
Rockland,-,6,442,4,103,549
Scituate,-,1,692,1,225,918
Scituate,-,2,655,3,195,853
Scituate,-,3,718,2,219,939
Scituate,-,4,713,1,214,928
Scituate,-,5,742,4,198,944
Scituate,-,6,675,1,210,886
Wareham,-,1,519,3,135,657
Wareham,-,2,582,2,163,747
Wareham,-,3,528,2,165,695
Wareham,-,4,476,4,121,601
Wareham,-,5,517,2,125,644
Wareham,-,6,426,1,108,535
"W. Bridgewater",-,1,523,0,201,724
"W. Bridgewater",-,2,544,1,192,737
Whitman,-,1,636,1,126,763
Whitman,-,2,417,2,91,510
Whitman,-,3,529,1,131,661
Whitman,-,4,494,1,111,606
TOTALS,,,"75,932",206,"21,554","97,692"
