City/Town,Ward,Pct,"Matthew A. Beaton","All Others",Blanks,"Total Votes Cast"
,,,Republican
Shrewsbury,-,1,"1,342",1,363,"1,706"
Shrewsbury,-,2,875,8,327,"1,210"
Shrewsbury,-,3,737,3,293,"1,033"
Shrewsbury,-,4,930,0,333,"1,263"
Shrewsbury,-,5,903,4,299,"1,206"
Shrewsbury,-,6,"1,041",10,418,"1,469"
Shrewsbury,-,7,"1,306",7,393,"1,706"
Shrewsbury,-,8,"1,229",6,386,"1,621"
Shrewsbury,-,9,688,2,265,955
Shrewsbury,-,10,998,4,334,"1,336"
Westborough,-,4,"1,174",13,411,"1,598"
Westborough,-,5,"1,234",14,445,"1,693"
TOTALS,,,"12,457",72,"4,267","16,796"
