City/Town,Ward,Pct,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,134,0,10,144
Buckland,,,171,0,15,186
Charlemont,,,79,0,10,89
Chesterfield,,,73,0,11,84
Colrain,,,75,0,8,83
Conway,,,95,0,23,118
Cummington,,,38,0,9,47
Deerfield,,,260,0,54,314
Goshen,,,65,0,7,72
Heath,,,46,0,12,58
Huntington,,,69,0,24,93
Middlefield,,,24,0,3,27
Montague,,,304,0,57,361
Plainfield,,,46,0,3,49
Shelburne,,,124,0,16,140
Sunderland,,,91,1,34,126
Whately,,,72,0,21,93
Williamsburg,,,130,0,30,160
Worthington,,,82,0,14,96
TOTALS,,,"1,978",1,361,"2,340"
