City/Town,Ward,Pct,"Frank A. Emilio","Richard J. Klinger, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Haverhill,1,1,351,88,0,19,458
Haverhill,1,2,491,152,0,31,674
Haverhill,1,3,708,190,0,33,931
Haverhill,1,4,619,189,0,35,843
Haverhill,1,5,505,126,0,22,653
Haverhill,2,1,292,61,0,22,375
Haverhill,2,2,424,91,0,16,531
Haverhill,2,3,410,144,0,34,588
Haverhill,2,4,586,180,0,37,803
Haverhill,2,5,437,157,0,40,634
Haverhill,4,1,498,178,0,39,715
Haverhill,4,2,671,205,0,44,920
Haverhill,4,3,807,270,0,83,"1,160"
Haverhill,4,4,496,134,0,42,672
Haverhill,4,5,287,45,0,8,340
TOTALS,,,"7,582","2,210",0,505,"10,297"
