City/Town,,,"Harry Vincent, Jr","William E. LePage","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,126,127,0,167,420
Alford,,,19,18,0,13,50
Becket,,,12,6,0,6,24
Cheshire,,,34,35,0,47,116
Clarksburg,,,22,25,0,19,66
Dalton,,,141,103,0,108,352
Egremont,,,26,18,1,33,78
Florida,,,13,13,0,6,32
"Great Barrington",,,78,53,0,73,204
Hancock,,,7,10,0,19,36
Hinsdale,,,30,22,0,22,74
Lanesborough,,,59,43,0,74,176
Lee,,,39,20,0,35,94
Lenox,,,127,95,0,183,404
Monterey,,,35,26,0,19,80
"Mount Washington",,,12,7,0,7,26
"New Ashford",,,6,7,0,5,18
"New Marlborough",,,24,13,0,25,62
"N. Adams",,,239,280,0,255,774
Otis,,,17,9,0,28,54
Peru,,,11,6,0,11,28
Pittsfield,,,"1,011",582,0,"1,527","3,120"
Richmond,,,50,44,0,50,144
Sandisfield,,,15,13,0,8,36
Savoy,,,2,3,0,5,10
Sheffield,,,60,49,0,37,146
Stockbridge,,,86,70,0,64,220
Tyringham,,,16,5,0,21,42
Washington,,,9,8,0,11,28
"W. Stockbridge",,,29,16,0,29,74
Williamstown,,,139,239,1,205,584
Windsor,,,18,14,0,12,44
TOTALS,,,"2,512","1,978",2,"3,114","7,616"
