City/Town,Ward,Pct,"Joshua L. Dawson","David A. Kazis","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,95,61,0,82,238
Belmont,-,2,69,39,1,42,151
Belmont,-,3,65,54,1,61,181
Belmont,-,4,81,36,1,43,161
Belmont,-,5,60,50,0,55,165
Belmont,-,6,82,62,0,62,206
Belmont,-,7,52,45,0,38,135
Belmont,-,8,62,58,1,55,176
Boston,4,2,49,6,0,54,109
Boston,4,5,47,15,0,42,104
Boston,4,6,30,9,0,21,60
Boston,4,7,35,12,0,11,58
Boston,4,8,31,25,1,32,89
Boston,4,9,6,2,0,7,15
Boston,4,10,2,4,0,0,6
Boston,5,2,44,8,0,14,66
Boston,5,2A,0,0,0,0,0
Boston,5,6,20,6,0,6,32
Boston,5,7,41,1,0,7,49
Boston,5,8,30,2,0,11,43
Boston,5,9,38,4,0,12,54
Boston,5,10,17,10,0,9,36
Boston,21,1,11,13,0,6,30
Boston,21,2,5,0,0,3,8
Boston,21,3,7,4,1,4,16
Boston,21,5,10,3,1,4,18
Boston,21,8,10,7,0,5,22
Boston,21,9,17,10,0,10,37
Boston,21,10,34,13,0,9,56
Boston,21,11,9,7,0,11,27
Boston,21,12,73,32,0,8,113
Boston,21,13,233,33,0,51,317
Boston,21,14,7,8,0,2,17
Boston,21,15,8,10,0,7,25
Boston,21,16,16,41,1,14,72
Boston,22,3,14,13,0,17,44
Boston,22,4,20,18,1,11,50
Boston,22,6,8,8,0,6,22
Boston,22,7,16,18,1,26,61
Boston,22,8,13,15,0,16,44
Boston,22,9,13,8,0,10,31
Boston,22,10,22,24,1,17,64
Boston,22,11,17,10,0,10,37
Boston,22,12,33,19,1,19,72
Boston,22,13,8,8,0,12,28
Watertown,-,1,48,25,0,17,90
Watertown,-,2,28,28,1,28,85
Watertown,-,3,54,42,0,26,122
Watertown,-,4,38,53,2,35,128
Watertown,-,5,39,41,0,18,98
Watertown,-,6,26,30,0,17,73
Watertown,-,7,46,45,2,29,122
Watertown,-,8,36,31,0,25,92
Watertown,-,9,30,37,0,16,83
Watertown,-,10,38,38,0,22,98
Watertown,-,11,32,34,0,19,85
Watertown,-,12,41,34,2,20,97
TOTALS,,,"2,016","1,269",19,"1,214","4,518"
