City/Town,,,"Edward A. McColgan","Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,678,627,0,185,"1,490"
Agawam,,,504,844,1,157,"1,506"
Alford,,,26,7,0,2,35
Amherst,,,"1,104",382,1,224,"1,711"
Ashfield,,,28,22,0,7,57
Becket,,,27,17,0,11,55
Belchertown,,,189,173,0,35,397
Bernardston,,,23,16,0,0,39
Blandford,,,24,11,0,0,35
Buckland,,,16,30,0,4,50
Charlemont,,,4,15,0,2,21
Cheshire,,,95,114,0,28,237
Chester,,,38,17,0,3,58
Chesterfield,,,28,10,0,1,39
Clarksburg,,,37,46,0,21,104
Colrain,,,9,15,0,5,29
Conway,,,45,28,0,5,78
Cummington,,,31,9,0,2,42
Dalton,,,336,237,0,47,650
Deerfield,,,80,76,0,9,165
Easthampton,,,430,"1,750",0,72,"2,252"
Egremont,,,24,12,0,6,42
Erving,,,29,32,0,3,64
Florida,,,17,14,1,8,40
Gill,,,21,15,0,7,43
Goshen,,,22,12,0,3,37
Granby,,,136,169,0,25,330
Granville,,,30,7,0,1,38
"Great Barrington",,,107,99,0,51,257
Greenfield,,,210,247,0,51,508
Hadley,,,190,229,0,39,458
Hancock,,,14,10,0,7,31
Hatfield,,,161,195,0,23,379
Hawley,,,10,0,0,1,11
Heath,,,5,0,0,3,8
Hinsdale,,,76,55,0,13,144
Holyoke,,,"1,374","2,574",5,560,"4,513"
Huntington,,,72,34,0,1,107
Lanesborough,,,177,83,0,29,289
Lee,,,205,158,0,104,467
Lenox,,,411,337,0,253,"1,001"
Leverett,,,36,10,1,6,53
Leyden,,,7,7,0,0,14
Middlefield,,,10,14,0,0,24
Monroe,,,5,6,0,4,15
Montague,,,161,259,0,35,455
Monterey,,,54,8,2,6,70
Montgomery,,,23,4,0,1,28
"Mount Washington",,,2,1,0,0,3
"New Ashford",,,5,3,0,3,11
"New Marlborough",,,11,10,1,2,24
"New Salem",,,19,22,0,5,46
"N. Adams",,,714,764,0,313,"1,791"
Northampton,,,"2,227","1,694",0,172,"4,093"
Northfield,,,53,24,0,2,79
Otis,,,15,14,0,7,36
Pelham,,,53,39,0,10,102
Peru,,,12,15,0,5,32
Pittsfield,,,"4,370","3,298",0,"1,377","9,045"
Plainfield,,,15,6,0,3,24
Richmond,,,57,50,0,24,131
Rowe,,,9,5,0,2,16
Russell,,,21,14,0,2,37
Sandisfield,,,19,5,0,0,24
Savoy,,,8,16,0,1,25
Sheffield,,,18,17,0,4,39
Shelburne,,,17,24,0,4,45
Shutesbury,,,33,12,0,5,50
"S. Hadley",,,643,855,0,79,"1,577"
Southampton,,,115,164,0,7,286
Southwick,,,124,221,0,7,352
Stockbridge,,,103,53,0,39,195
Sunderland,,,64,49,0,14,127
Tolland,,,3,7,0,1,11
Tyringham,,,9,5,0,7,21
Ware,,,"1,161",650,0,208,"2,019"
Warwick,,,20,15,0,3,38
Washington,,,16,14,0,4,34
Wendell,,,11,7,0,9,27
"W. Springfield",,,577,972,0,173,"1,722"
"W. Stockbridge",,,57,19,0,8,84
Westfield,,,"1,029","1,166",3,131,"2,329"
Westhampton,,,29,38,0,2,69
Whately,,,23,22,0,3,48
Williamsburg,,,110,64,0,3,177
Williamstown,,,504,268,7,189,968
Windsor,,,25,9,0,4,38
Worthington,,,23,15,0,2,40
TOTALS,,,"19,694","19,681",23,"4,993","44,291"
