City/Town,,,"James B. Eldridge","George M. Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"6,186","2,770",8,334,"9,298"
Ayer,,,"1,379","1,067",0,131,"2,577"
Boxborough,,,"1,398",820,0,89,"2,307"
Harvard,,,"1,765","1,004",1,108,"2,878"
Hudson,,,"4,057","3,108",0,494,"7,659"
Littleton,,,"2,340","1,637",0,240,"4,217"
Marlborough,,,"6,441","5,170",11,798,"12,420"
Maynard,,,"2,719","1,530",6,286,"4,541"
Northborough,,,720,814,3,132,"1,669"
Shirley,,,"1,220","1,122",0,96,"2,438"
Southborough,,,"1,953","2,234",0,347,"4,534"
Stow,,,"1,897","1,287",1,200,"3,385"
Sudbury,,,"2,580","1,915",4,408,"4,907"
Westborough,,,"2,827","3,655",2,345,"6,829"
TOTALS,,,"37,482","28,133",36,"4,008","69,659"
