City/Town,Ward,Pct,"Ellen L. Parker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,323,1,121,445
Attleboro,1,B,315,8,138,461
Attleboro,2,A,366,1,159,526
Attleboro,2,B,349,2,195,546
Attleboro,3,A,313,0,151,464
Franklin,-,2,382,12,228,622
Franklin,-,3,395,5,252,652
Franklin,-,4,390,5,281,676
Millis,-,1,330,3,176,509
Millis,-,2,380,1,180,561
Millis,-,3,402,2,218,622
Natick,-,6,492,2,349,843
Natick,-,7,585,10,350,945
Natick,-,9,528,4,324,856
Natick,-,10,559,4,453,"1,016"
Needham,-,A,453,2,302,757
Needham,-,B,423,4,273,700
Needham,-,C,475,3,321,799
Needham,-,D,466,5,334,805
Needham,-,E,487,1,407,895
Needham,-,F,532,1,386,919
Needham,-,G,478,7,374,859
Needham,-,H,552,1,357,910
Needham,-,I,590,2,395,987
Needham,-,J,425,4,336,765
Norfolk,-,1,308,3,200,511
Norfolk,-,2,347,2,200,549
Norfolk,-,3,282,0,155,437
Norfolk,-,4,89,0,63,152
"N. Attleborough",-,1,174,1,76,251
"N. Attleborough",-,2,253,1,113,367
"N. Attleborough",-,3,330,1,187,518
"N. Attleborough",-,4,210,1,91,302
"N. Attleborough",-,5,258,2,122,382
"N. Attleborough",-,6,289,0,119,408
"N. Attleborough",-,7,308,0,155,463
"N. Attleborough",-,8,363,2,163,528
"N. Attleborough",-,9,273,2,115,390
Plainville,-,1,445,0,170,615
Plainville,-,2,492,1,185,678
Sherborn,-,1,716,2,425,"1,143"
Wayland,-,1,561,0,457,"1,018"
Wayland,-,2,564,2,420,986
Wayland,-,3,475,1,416,892
Wayland,-,4,525,5,496,"1,026"
Wellesley,-,B,643,0,454,"1,097"
Wellesley,-,F,468,0,399,867
Wellesley,-,G,351,0,262,613
Wrentham,-,1,357,2,171,530
Wrentham,-,2,429,1,234,664
Wrentham,-,3,381,1,191,573
TOTALS,,,"20,881",120,"13,099","34,100"
