City/Town,,,"Pamela P. Resor","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,677",136,"1,898","8,711"
Ayer,,,"1,839",0,556,"2,395"
Boxborough,,,"1,581",0,510,"2,091"
Harvard,,,"2,120",32,698,"2,850"
Hudson,,,"5,421",5,"1,547","6,973"
Littleton,,,"2,906",50,926,"3,882"
Marlborough,,,"9,066",163,"2,633","11,862"
Maynard,,,"3,564",53,876,"4,493"
Northborough,,,"1,121",0,429,"1,550"
Shirley,,,"1,728",559,14,"2,301"
Southborough,,,"3,118",19,"1,228","4,365"
Stow,,,"2,332",20,765,"3,117"
Sudbury,,,"3,278",51,"1,320","4,649"
Westborough,,,"4,996",32,"1,662","6,690"
TOTALS,,,"49,747","1,120","15,062","65,929"
