City/Town,Ward,Pct,"Pamela P. Resor","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,959,10,297,"1,266"
Acton,-,2,"1,041",23,373,"1,437"
Acton,-,3,"1,296",38,362,"1,696"
Acton,-,4,"1,187",20,293,"1,500"
Acton,-,5,"1,176",20,270,"1,466"
Acton,-,6,"1,018",25,303,"1,346"
Ayer,-,1,"1,005",0,301,"1,306"
Ayer,-,2,834,0,255,"1,089"
Boxborough,-,1,"1,581",0,510,"2,091"
Harvard,-,1,"2,120",32,698,"2,850"
Hudson,-,1,871,2,243,"1,116"
Hudson,-,2,707,0,154,861
Hudson,-,3,824,2,234,"1,060"
Hudson,-,4,850,0,328,"1,178"
Hudson,-,5,"1,013",0,287,"1,300"
Hudson,-,6,571,1,144,716
Hudson,-,7,585,0,157,742
Littleton,-,1,"1,038",15,317,"1,370"
Littleton,-,2,"1,006",17,323,"1,346"
Littleton,-,3,862,18,286,"1,166"
Marlborough,1,1,662,11,267,940
Marlborough,1,2,858,16,296,"1,170"
Marlborough,2,1,848,9,227,"1,084"
Marlborough,2,2,551,8,149,708
Marlborough,3,1,428,13,107,548
Marlborough,3,2,817,10,233,"1,060"
Marlborough,4,1,335,5,96,436
Marlborough,4,2,814,16,213,"1,043"
Marlborough,5,1,489,7,109,605
Marlborough,5,2,756,12,216,984
Marlborough,6,1,487,11,127,625
Marlborough,6,2,789,16,225,"1,030"
Marlborough,7,1,600,11,150,761
Marlborough,7,2,632,18,218,868
Maynard,-,1,883,13,217,"1,113"
Maynard,-,2,828,12,207,"1,047"
Maynard,-,3,969,18,240,"1,227"
Maynard,-,4,884,10,212,"1,106"
Northborough,-,3,"1,121",0,429,"1,550"
Shirley,-,1,"1,728",559,14,"2,301"
Southborough,-,1,"1,130",2,451,"1,583"
Southborough,-,2,944,10,401,"1,355"
Southborough,-,3,"1,044",7,376,"1,427"
Stow,-,1,"2,332",20,765,"3,117"
Sudbury,-,2,"1,153",30,408,"1,591"
Sudbury,-,3,"1,037",8,496,"1,541"
Sudbury,-,5,"1,088",13,416,"1,517"
Westborough,-,1,779,5,228,"1,012"
Westborough,-,2,879,9,294,"1,182"
Westborough,-,3,935,9,258,"1,202"
Westborough,-,4,"1,216",4,444,"1,664"
Westborough,-,5,"1,187",5,438,"1,630"
TOTALS,,,"49,747","1,120","15,062","65,929"
