City/Town,Ward,Pct,"William M. Straus","Peter F. Winters","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fairhaven,-,1,759,218,2,32,"1,011"
Fairhaven,-,2,882,195,0,39,"1,116"
Fairhaven,-,3,736,120,0,36,892
Fairhaven,-,4,758,160,0,38,956
Fairhaven,-,5,790,178,1,53,"1,022"
Fairhaven,-,6,855,205,0,51,"1,111"
Marion,-,1,"1,390","1,000",1,74,"2,465"
Mattapoisett,-,1,"1,183",475,0,5,"1,663"
Mattapoisett,-,2,"1,105",386,0,3,"1,494"
Middleborough,-,3,705,444,0,122,"1,271"
Middleborough,-,6,611,386,1,94,"1,092"
Rochester,-,1,"1,339",808,0,123,"2,270"
TOTALS,,,"11,113","4,575",5,670,"16,363"
