City/Town,,,"Jacqueline M. Williams","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,146,0,87,233
Andover,,,558,0,110,668
Beverly,,,980,0,355,"1,335"
Billerica,,,353,0,105,458
Boxford,,,291,0,88,379
Danvers,,,495,0,174,669
Essex,,,135,0,35,170
Georgetown,,,164,0,58,222
Gloucester,,,358,0,123,481
Groveland,,,124,0,35,159
Hamilton,,,349,0,108,457
Haverhill,,,650,0,348,998
Ipswich,,,402,0,193,595
Lawrence,,,585,1,333,919
Lynn,,,884,0,325,"1,209"
Lynnfield,,,455,0,205,660
Manchester-by-the-Sea,,,401,0,130,531
Marblehead,,,"1,142",0,189,"1,331"
Merrimac,,,83,0,15,98
Methuen,,,821,0,426,"1,247"
Middleton,,,91,0,35,126
Nahant,,,102,0,31,133
Newbury,,,286,0,104,390
Newburyport,,,264,0,199,463
"N. Andover",,,469,0,171,640
"N. Reading",,,184,0,60,244
Peabody,,,341,4,132,477
Reading,,,768,0,207,975
Rockport,,,278,0,52,330
Rowley,,,107,0,28,135
Salem,,,563,0,244,807
Salisbury,,,74,0,65,139
Swampscott,,,292,0,120,412
Tewksbury,,,106,0,22,128
Topsfield,,,318,0,73,391
Wenham,,,241,0,48,289
"W. Newbury",,,92,0,53,145
TOTALS,,,"13,952",5,"5,086","19,043"
