City/Town,,,"Robert Q. Crane","Mary J. LeClair","Freda L. Nason","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,484","1,283",79,0,279,"5,125"
Acton,,,"3,757","2,464",157,0,686,"7,064"
Acushnet,,,"2,477",763,81,0,173,"3,494"
Adams,,,"3,364",763,76,0,227,"4,430"
Agawam,,,"4,893","2,196",277,0,868,"8,234"
Alford,,,85,74,4,0,17,180
Amesbury,,,"2,635","1,138",111,0,453,"4,337"
Amherst,,,"5,651","1,499",409,0,"1,652","9,211"
Andover,,,"6,261","3,804",280,0,897,"11,242"
Aquinnah,,,70,7,9,0,14,100
Arlington,,,"15,510","4,844",732,3,"1,912","23,001"
Ashburnham,,,"1,001",414,17,0,80,"1,512"
Ashby,,,557,293,28,0,65,943
Ashfield,,,356,225,37,0,60,678
Ashland,,,"2,258",930,96,0,301,"3,585"
Athol,,,"2,300","1,091",51,0,136,"3,578"
Attleboro,,,"5,950","3,256",299,0,899,"10,404"
Auburn,,,"3,873","1,771",121,0,447,"6,212"
Avon,,,"1,433",440,46,0,155,"2,074"
Ayer,,,"1,112",401,28,0,100,"1,641"
Barnstable,,,"6,686","6,685",196,0,759,"14,326"
Barre,,,"1,130",418,24,0,115,"1,687"
Becket,,,205,139,13,0,24,381
Bedford,,,"2,667","1,447",131,0,483,"4,728"
Belchertown,,,"1,694",682,67,0,191,"2,634"
Bellingham,,,"3,100","1,029",133,0,392,"4,654"
Belmont,,,"7,760","3,265",427,0,"1,463","12,915"
Berkley,,,569,280,22,0,69,940
Berlin,,,496,336,25,0,48,905
Bernardston,,,416,246,15,0,49,726
Beverly,,,"9,312","4,392",373,0,"1,404","15,481"
Billerica,,,"7,687","2,561",352,0,741,"11,341"
Blackstone,,,"1,493",390,56,0,164,"2,103"
Blandford,,,177,200,7,0,13,397
Bolton,,,603,434,26,0,75,"1,138"
Boston,,,"94,457","21,462","5,743",0,"30,378","152,040"
Bourne,,,"2,487","1,822",95,0,310,"4,714"
Boxborough,,,550,386,9,0,90,"1,035"
Boxford,,,"1,000","1,149",50,0,144,"2,343"
Boylston,,,823,526,34,0,78,"1,461"
Braintree,,,"10,329","3,733",288,1,973,"15,324"
Brewster,,,"1,244","1,323",58,0,172,"2,797"
Bridgewater,,,"3,638","1,288",105,0,643,"5,674"
Brimfield,,,500,298,22,0,64,884
Brockton,,,"19,641","5,390",618,1,"2,378","28,028"
Brookfield,,,458,321,19,0,47,845
Brookline,,,"14,121","3,616","1,280",3,"5,093","24,113"
Buckland,,,425,212,20,0,57,714
Burlington,,,"5,887","1,995",261,0,785,"8,928"
Cambridge,,,"23,211","3,881","1,945",0,"4,513","33,550"
Canton,,,"5,495","1,821",159,0,566,"8,041"
Carlisle,,,751,686,36,0,191,"1,664"
Carver,,,"1,690",742,36,0,118,"2,586"
Charlemont,,,196,149,17,0,30,392
Charlton,,,"1,226",585,44,0,117,"1,972"
Chatham,,,"1,270","1,885",38,0,154,"3,347"
Chelmsford,,,"7,428","3,934",233,1,791,"12,387"
Chelsea,,,"6,229",908,296,0,"1,003","8,436"
Cheshire,,,867,301,25,0,69,"1,262"
Chester,,,229,101,7,0,19,356
Chesterfield,,,148,120,13,0,20,301
Chicopee,,,"13,994","4,367",510,0,922,"19,793"
Chilmark,,,203,103,14,0,40,360
Clarksburg,,,450,164,11,0,33,658
Clinton,,,"3,938","1,060",133,0,435,"5,566"
Cohasset,,,"1,858","1,324",74,0,284,"3,540"
Colrain,,,307,198,17,0,43,565
Concord,,,"3,699","2,571",176,0,759,"7,205"
Conway,,,340,152,27,0,72,591
Cummington,,,154,123,8,0,22,307
Dalton,,,"1,643",828,34,0,115,"2,620"
Danvers,,,"6,220","2,732",198,0,778,"9,928"
Dartmouth,,,"5,128","2,485",263,0,954,"8,830"
Dedham,,,"7,815","2,607",250,0,965,"11,637"
Deerfield,,,"1,296",438,36,0,138,"1,908"
Dennis,,,"3,001","2,467",103,0,423,"5,994"
Dighton,,,"1,227",568,24,0,99,"1,918"
Douglas,,,987,411,30,0,104,"1,532"
Dover,,,986,"1,302",31,0,159,"2,478"
Dracut,,,"5,783","1,829",205,0,515,"8,332"
Dudley,,,"1,909",592,47,0,324,"2,872"
Dunstable,,,371,222,15,0,42,650
Duxbury,,,"2,477","2,145",106,0,380,"5,108"
"E. Bridgewater",,,"1,894",954,58,0,242,"3,148"
"E. Brookfield",,,438,210,13,0,45,706
"E. Longmeadow",,,"2,560","2,025",106,0,459,"5,150"
Eastham,,,815,897,34,0,68,"1,814"
Easthampton,,,"3,773","1,362",120,1,357,"5,613"
Easton,,,"3,798","2,045",109,0,453,"6,405"
