City/Town,,,"Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,802",0,379,"2,181"
Attleboro,,,"3,031",3,701,"3,735"
Avon,,,351,0,108,459
Bellingham,,,"1,065",4,247,"1,316"
Braintree,,,"2,331",10,794,"3,135"
Bridgewater,,,"1,626",3,529,"2,158"
Brockton,,,"5,402",10,"2,059","7,471"
Canton,,,"2,365",4,878,"3,247"
Dover,,,491,2,197,690
"E. Bridgewater",,,902,0,262,"1,164"
Easton,,,"2,066",4,648,"2,718"
Foxborough,,,"1,409",4,421,"1,834"
Framingham,,,"6,529",31,"1,693","8,253"
Franklin,,,"2,825",11,681,"3,517"
Halifax,,,506,0,126,632
Hanson,,,805,1,185,991
Holliston,,,"1,699",3,422,"2,124"
Hopkinton,,,"1,663",3,323,"1,989"
Mansfield,,,"1,783",5,471,"2,259"
Medfield,,,"1,281",3,359,"1,643"
Medway,,,"1,166",4,291,"1,461"
Milford,,,"1,847",8,532,"2,387"
Millis,,,982,0,223,"1,205"
Milton,,,"3,378",23,"1,773","5,174"
Natick,,,"3,792",5,"1,094","4,891"
Needham,,,"3,783",16,"1,465","5,264"
Norfolk,,,"1,041",3,285,"1,329"
"N. Attleborough",,,"1,994",5,392,"2,391"
Norton,,,"1,249",3,350,"1,602"
Plainville,,,738,2,127,867
Randolph,,,"2,587",31,820,"3,438"
Sharon,,,"2,020",8,709,"2,737"
Sherborn,,,510,0,160,670
Stoughton,,,"2,230",11,728,"2,969"
"W. Bridgewater",,,485,0,142,627
Whitman,,,"1,074",2,244,"1,320"
Wrentham,,,918,4,243,"1,165"
TOTALS,,,"69,726",226,"21,061","91,013"
