City/Town,Ward,Pct,"Guy A. Pellegrmelli, Jr","James W. Carolan","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,216,266,0,86,568
Alford,,,3,3,0,0,6
Becket,,,7,14,0,9,30
Cheshire,,,87,70,0,14,171
Clarksburg,,,15,37,0,14,66
Dalton,,,186,196,0,27,409
Egremont,,,3,9,0,1,13
Florida,,,4,14,0,6,24
"Great Barrington",,,63,59,0,22,144
Hancock,,,19,20,0,7,46
Hinsdale,,,11,43,0,6,60
Lanesborough,,,68,80,0,31,179
Lee,,,109,124,0,45,278
Lenox,,,338,332,0,257,927
Monterey,,,10,21,0,4,35
"Mount Washington",,,1,7,0,4,12
"New Ashford",,,11,12,0,3,26
"New Marlborough",,,12,4,0,0,16
"N. Adams",,,314,403,0,117,834
Otis,,,1,8,0,4,13
Peru,,,2,9,0,1,12
Pittsfield,,,"3,411","2,383",0,744,"6,538"
Richmond,,,21,22,0,1,44
Sandisfield,,,5,13,0,3,21
Savoy,,,6,12,0,2,20
Sheffield,,,14,11,0,6,31
Stockbridge,,,45,52,0,30,127
Tyringham,,,8,4,0,3,15
Washington,,,7,9,0,1,17
"W. Stockbridge",,,29,24,0,8,61
Williamstown,,,120,300,0,211,631
Windsor,,,6,14,0,2,22
TOTALS,,,"5,152","4,575",0,"1,669","11,396"
