City/Town,Ward,Pct,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,037",2,"3,708","11,747"
Blandford,,,390,0,159,549
Brimfield,,,930,0,356,"1,286"
Chester,,,418,0,115,533
Chicopee,,,"18,184",8,"5,085","23,277"
"E. Longmeadow",,,"5,133",0,"1,754","6,887"
Granville,,,462,0,195,657
Hampden,,,"1,809",0,540,"2,349"
Holland,,,657,0,255,912
Holyoke,,,"9,647",0,"6,233","15,880"
Longmeadow,,,"6,430",0,"2,421","8,851"
Ludlow,,,"6,131",0,"1,811","7,942"
Monson,,,"2,547",0,753,"3,300"
Montgomery,,,268,0,86,354
Palmer,,,"4,277",0,"1,316","5,593"
Russell,,,459,0,148,607
Southwick,,,"2,458",1,767,"3,226"
Springfield,,,"30,501",0,"17,193","47,694"
Tolland,,,98,0,46,144
Wales,,,448,0,147,595
"W. Springfield",,,"8,059",0,"3,848","11,907"
Westfield,,,"11,186",12,"4,161","15,359"
Wilbraham,,,"5,022",0,"1,941","6,963"
TOTALS,,,"123,551",23,"53,038","176,612"
