City/Town,Ward,Pct,"Mary J. Palmer","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,208,0,47,255
Adams,-,2,246,0,66,312
Adams,-,3,225,0,54,279
Adams,-,4,214,0,72,286
Adams,-,5,294,0,72,366
Alford,-,1,96,0,47,143
Ashfield,-,1,461,0,213,674
Becket,-,1,240,2,86,328
Blandford,-,1,128,0,71,199
Buckland,-,1,357,2,156,515
Charlemont,-,1,214,0,92,306
Cheshire,-,1,439,0,148,587
Chester,-,1,118,0,50,168
Chesterfield,-,1,219,0,96,315
Clarksburg,-,1,204,0,65,269
Conway,-,1,486,0,219,705
Cummington,-,1,210,0,82,292
Dalton,-,1,499,5,117,621
Dalton,-,2,514,3,134,651
Egremont,-,1,283,0,121,404
Florida,-,1,113,0,31,144
Goshen,-,1,199,0,66,265
"Great Barrington",-,A,311,4,131,446
"Great Barrington",-,B,337,2,147,486
"Great Barrington",-,C,237,1,100,338
"Great Barrington",-,D,348,5,203,556
Hancock,-,1,90,0,16,106
Hawley,-,1,58,0,19,77
Heath,-,1,136,0,45,181
Hinsdale,-,1,329,0,87,416
Huntington,-,1,282,0,92,374
Lanesborough,-,1,447,1,157,605
Lee,-,1,905,4,207,"1,116"
Lenox,-,1,993,8,402,"1,403"
Middlefield,-,1,111,0,20,131
Monroe,-,1,11,0,5,16
Monterey,-,1,206,0,62,268
"Mount Washington",-,1,35,0,17,52
"New Ashford",-,1,48,0,11,59
"New Marlborough",-,1,234,0,86,320
"N. Adams",1,1,319,1,133,453
"N. Adams",2,2,291,0,131,422
"N. Adams",3,3,331,1,125,457
"N. Adams",4,4,362,0,167,529
"N. Adams",5,5,331,2,122,455
Otis,-,1,214,0,67,281
Peru,-,1,115,0,28,143
Pittsfield,1,A,322,0,127,449
Pittsfield,1,B,366,0,170,536
Pittsfield,2,A,225,1,93,319
Pittsfield,2,B,444,1,177,622
Pittsfield,3,A,525,1,248,774
Pittsfield,3,B,510,3,282,795
Pittsfield,4,A,528,0,216,744
Pittsfield,4,B,565,1,248,814
Pittsfield,5,A,445,1,186,632
Pittsfield,5,B,410,0,164,574
Pittsfield,6,A,450,0,239,689
Pittsfield,6,B,259,0,134,393
Pittsfield,7,A,263,2,102,367
Pittsfield,7,B,438,0,230,668
Plainfield,-,1,157,0,62,219
Richmond,-,1,325,0,102,427
Rowe,-,1,68,0,33,101
Sandisfield,-,1,132,0,61,193
Savoy,-,1,81,0,25,106
Sheffield,-,1,486,0,185,671
Shelburne,-,1,436,0,191,627
Stockbridge,-,1,408,0,221,629
Tyringham,-,1,106,0,21,127
Washington,-,1,112,0,33,145
"W. Stockbridge",-,1,356,1,111,468
Westhampton,-,1,304,0,107,411
Williamsburg,-,1,687,2,314,"1,003"
Williamstown,-,1,604,0,220,824
Williamstown,-,2,365,1,130,496
Williamstown,-,3,656,4,246,906
Windsor,-,1,172,0,43,215
Worthington,-,1,244,0,107,351
TOTALS,,,"24,497",59,"9,513","34,069"
