City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,894,7,208,"1,109"
Agawam,-,2,"1,123",23,358,"1,504"
Agawam,-,3,"1,033",20,289,"1,342"
Agawam,-,4,928,15,303,"1,246"
Agawam,-,5,"1,088",14,352,"1,454"
Agawam,-,6,962,14,320,"1,296"
Agawam,-,7,928,17,321,"1,266"
Agawam,-,8,"1,007",15,317,"1,339"
Bellingham,-,1,890,14,305,"1,209"
Bellingham,-,2,844,13,309,"1,166"
Bellingham,-,3,945,10,288,"1,243"
Bellingham,-,4,929,15,312,"1,256"
Bellingham,-,5,803,13,234,"1,050"
Blackstone,-,1,714,6,181,901
Blackstone,-,2,777,1,211,989
Blackstone,-,3,841,4,247,"1,092"
Brimfield,-,1,976,8,486,"1,470"
Brookfield,-,1,"1,039",0,280,"1,319"
Charlton,-,1,"1,043",3,351,"1,397"
Charlton,-,2,"1,107",1,420,"1,528"
Charlton,-,3,"1,194",4,323,"1,521"
Chicopee,1,A,838,17,193,"1,048"
Chicopee,1,B,993,26,206,"1,225"
Chicopee,2,A,209,4,45,258
Chicopee,2,B,320,5,68,393
Chicopee,2,CN,116,1,20,137
Chicopee,2,CS,156,4,16,176
Chicopee,2,D,503,9,107,619
Chicopee,3,AE,246,9,54,309
Chicopee,3,AW,446,11,88,545
Chicopee,3,B,331,4,54,389
Chicopee,3,C,359,1,54,414
Chicopee,4,A,462,13,88,563
Chicopee,4,B,400,9,74,483
Chicopee,4,C,616,24,172,812
Chicopee,5,A,671,18,142,831
Chicopee,5,B,793,10,177,980
Chicopee,6,AN,231,4,35,270
Chicopee,6,AS,544,10,119,673
Chicopee,6,BE,771,16,223,"1,010"
Chicopee,6,BW,201,2,32,235
Chicopee,7,A,575,4,89,668
Chicopee,7,B,588,13,99,700
Chicopee,8,A,774,12,148,934
Chicopee,8,B,708,14,149,871
Chicopee,9,A,809,15,191,"1,015"
Chicopee,9,B,974,20,210,"1,204"
Douglas,-,1,"1,040",0,436,"1,476"
Douglas,-,2,978,0,383,"1,361"
Dudley,-,1,647,3,190,840
Dudley,-,2,563,9,147,719
Dudley,-,3,840,6,278,"1,124"
Dudley,-,4,577,5,171,753
"E. Brookfield",-,1,647,6,170,823
"E. Longmeadow",-,1,"1,170",24,379,"1,573"
"E. Longmeadow",-,2,"1,009",20,306,"1,335"
"E. Longmeadow",-,3,"1,163",38,429,"1,630"
"E. Longmeadow",-,4,"1,127",36,436,"1,599"
Grafton,-,1,"1,003",9,354,"1,366"
Grafton,-,2,"1,348",14,490,"1,852"
Grafton,-,3,"1,114",15,507,"1,636"
Grafton,-,4,"1,054",10,401,"1,465"
Hadley,-,1,"1,921",21,414,"2,356"
Hampden,-,1,"1,439",23,783,"2,245"
Holland,-,1,683,11,178,872
Hopedale,-,1,"1,914",13,690,"2,617"
Leicester,-,1,833,0,239,"1,072"
Leicester,-,2,686,0,182,868
Leicester,-,3,805,0,219,"1,024"
Leicester,-,4,839,0,241,"1,080"
Longmeadow,-,A,"1,202",32,341,"1,575"
Longmeadow,-,B,"1,079",24,322,"1,425"
Longmeadow,-,C,997,11,338,"1,346"
Longmeadow,-,D,"1,147",18,374,"1,539"
Longmeadow,-,E,"1,089",17,365,"1,471"
Ludlow,-,1,970,6,197,"1,173"
Ludlow,-,2,744,12,189,945
Ludlow,-,3,"1,111",23,337,"1,471"
Ludlow,-,4,959,7,244,"1,210"
Ludlow,-,5,521,10,149,680
Ludlow,-,6,"1,138",19,312,"1,469"
Mendon,-,1,"1,652",16,737,"2,405"
Milford,-,1,732,0,235,967
Milford,-,2,"1,010",0,303,"1,313"
Milford,-,3,784,11,291,"1,086"
Milford,-,4,818,12,280,"1,110"
Milford,-,5,"1,172",19,380,"1,571"
Milford,-,6,"1,047",16,335,"1,398"
Milford,-,7,"1,122",27,383,"1,532"
Millbury,-,1,784,10,242,"1,036"
Millbury,-,2,"1,084",5,364,"1,453"
Millbury,-,3,790,0,254,"1,044"
Millbury,-,4,864,4,224,"1,092"
Millville,-,1,662,2,314,978
Monson,-,A,723,11,229,963
Monson,-,B,835,14,262,"1,111"
Monson,-,C,800,11,220,"1,031"
"N. Brookfield",-,1,"1,354",2,439,"1,795"
Northampton,1,A,515,7,81,603
Northampton,1,B,979,6,180,"1,165"
Northampton,2,A,615,8,92,715
Northampton,2,B,491,7,67,565
Northampton,3,A,759,9,128,896
Northampton,3,B,695,6,110,811
Northampton,4,A,455,5,59,519
Northampton,4,B,867,9,151,"1,027"
Northampton,5,A,734,5,123,862
Northampton,5,B,749,7,143,899
Northampton,6,A,796,5,144,945
Northampton,6,B,925,13,180,"1,118"
Northampton,7,A,716,5,140,861
Northampton,7,B,861,7,202,"1,070"
Northbridge,-,1,972,7,385,"1,364"
Northbridge,-,2,"1,074",10,370,"1,454"
Northbridge,-,3,689,1,249,939
Northbridge,-,4,"1,016",6,453,"1,475"
Oxford,-,1,905,0,312,"1,217"
Oxford,-,2,895,4,249,"1,148"
Oxford,-,3,894,4,293,"1,191"
Oxford,-,4,846,3,263,"1,112"
Palmer,-,1,826,2,260,"1,088"
Palmer,-,2,903,2,304,"1,209"
Palmer,-,3,764,2,217,983
Palmer,-,4,776,4,218,998
"S. Hadley",-,A,924,8,201,"1,133"
"S. Hadley",-,B,"1,201",12,368,"1,581"
"S. Hadley",-,C,"1,194",18,299,"1,511"
"S. Hadley",-,D,676,11,195,882
"S. Hadley",-,E,"1,230",14,339,"1,583"
Southbridge,-,1,733,7,192,932
Southbridge,-,2,656,13,190,859
Southbridge,-,3,850,5,242,"1,097"
Southbridge,-,4,"1,203",7,274,"1,484"
Southbridge,-,5,556,6,209,771
Spencer,-,1,807,14,192,"1,013"
Spencer,-,2,640,11,194,845
Spencer,-,3,828,14,220,"1,062"
Spencer,-,4,817,12,225,"1,054"
Springfield,1,A,266,4,132,402
Springfield,1,B,280,1,51,332
Springfield,1,C,200,4,37,241
Springfield,1,D,413,4,75,492
Springfield,1,E,185,3,37,225
Springfield,1,F,275,3,49,327
Springfield,1,G,275,9,46,330
Springfield,1,H,191,3,25,219
Springfield,2,A,376,5,56,437
Springfield,2,B,597,13,112,722
Springfield,2,C,459,6,61,526
Springfield,2,D,519,9,91,619
Springfield,2,E,636,10,123,769
Springfield,2,F,433,9,89,531
Springfield,2,G,616,20,125,761
Springfield,2,H,466,12,124,602
Springfield,3,A,215,8,53,276
Springfield,3,B,171,0,31,202
Springfield,3,C,139,4,40,183
Springfield,3,D,184,1,34,219
Springfield,3,E,220,3,36,259
Springfield,3,F,246,12,47,305
Springfield,3,G,207,2,34,243
Springfield,3,H,255,4,35,294
Springfield,4,A,362,5,76,443
Springfield,4,B,387,5,56,448
Springfield,4,C,263,1,39,303
Springfield,4,D,247,2,26,275
Springfield,4,E,274,2,42,318
Springfield,4,F,152,2,18,172
Springfield,4,G,434,2,63,499
Springfield,4,H,415,3,51,469
Springfield,5,A,398,2,48,448
Springfield,5,B,460,13,54,527
Springfield,5,C,436,4,84,524
Springfield,5,D,539,23,170,732
Springfield,5,E,598,14,111,723
Springfield,5,F,644,6,119,769
Springfield,5,G,610,12,181,803
Springfield,5,H,660,13,157,830
Springfield,6,A,256,10,73,339
Springfield,6,B,561,21,141,723
Springfield,6,C,493,18,136,647
Springfield,6,D,644,20,164,828
Springfield,6,E,310,9,76,395
Springfield,6,F,339,10,71,420
Springfield,6,G,454,7,99,560
Springfield,6,H,550,11,151,712
Springfield,7,A,633,22,182,837
Springfield,7,B,840,17,218,"1,075"
Springfield,7,C,692,12,215,919
Springfield,7,D,645,12,166,823
Springfield,7,E,384,10,80,474
Springfield,7,F,631,18,190,839
Springfield,7,G,715,14,207,936
Springfield,7,H,350,9,98,457
Springfield,8,A,376,15,109,500
Springfield,8,B,450,10,77,537
Springfield,8,C,490,6,64,560
Springfield,8,D,224,7,60,291
Springfield,8,E,260,13,46,319
Springfield,8,F,456,11,91,558
Springfield,8,G,527,9,107,643
Springfield,8,H,387,14,54,455
Sturbridge,-,1,"1,367",20,353,"1,740"
Sturbridge,-,2,"1,519",18,456,"1,993"
Sutton,-,1,938,18,415,"1,371"
Sutton,-,2,917,18,336,"1,271"
Sutton,-,3,855,17,331,"1,203"
Upton,-,1,"2,000",0,907,"2,907"
Uxbridge,-,1,786,7,364,"1,157"
Uxbridge,-,2,976,16,365,"1,357"
Uxbridge,-,3,870,17,402,"1,289"
Uxbridge,-,4,855,23,354,"1,232"
Wales,-,1,568,0,148,716
Warren,-,A,983,3,252,"1,238"
Warren,-,B,346,2,76,424
Webster,-,1,636,10,148,794
Webster,-,2,402,3,101,506
Webster,-,3,690,11,169,870
Webster,-,4,971,15,357,"1,343"
Webster,-,5,773,14,220,"1,007"
Wilbraham,-,A,"1,200",32,342,"1,574"
Wilbraham,-,B,"1,207",10,406,"1,623"
Wilbraham,-,C,"1,121",16,432,"1,569"
Wilbraham,-,D,"1,268",31,435,"1,734"
TOTALS,,,"164,939","2,254","47,746","214,939"
