City/Town,Ward,Pct,"Frances T. Brooks","Gailanne M. Cariddi","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,313,12,0,2,327
Adams,-,2,428,21,0,2,451
Adams,-,3,409,12,0,2,423
Adams,-,4,295,16,0,0,311
Adams,-,5,411,12,0,0,423
Cheshire,-,1,462,56,0,5,523
Clarksburg,-,1,174,56,0,1,231
Florida,-,1,65,13,0,0,78
Hancock,-,1,38,17,0,2,57
Lanesborough,-,1,229,54,0,24,307
"New Ashford",-,1,26,13,0,1,40
"N. Adams",1,1,258,108,0,3,369
"N. Adams",2,2,286,134,0,1,421
"N. Adams",3,3,191,113,0,4,308
"N. Adams",4,4,282,178,0,1,461
"N. Adams",5,5,251,135,0,3,389
Savoy,-,1,74,6,0,3,83
Williamstown,-,1,292,57,0,6,355
Williamstown,-,2,91,19,0,6,116
Williamstown,-,3,329,81,0,11,421
Windsor,-,1,106,15,0,1,122
TOTALS,,,"5,010","1,128",0,78,"6,216"
