City/Town,Ward,Pct,"Michael R. Knapik","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,43,1,10,54
Agawam,-,2,68,0,16,84
Agawam,-,3,56,0,15,71
Agawam,-,4,58,0,24,82
Agawam,-,5,91,1,21,113
Agawam,-,6,54,0,19,73
Agawam,-,7,58,0,8,66
Agawam,-,8,90,0,21,111
Chicopee,7,A,27,0,6,33
Chicopee,7,B,30,0,4,34
Chicopee,8,A,62,1,10,73
Chicopee,9,A,43,0,8,51
Easthampton,-,1,52,0,4,56
Easthampton,-,2,25,0,4,29
Easthampton,-,3,41,0,5,46
Easthampton,-,4,31,0,5,36
Easthampton,-,5,63,0,5,68
Granville,-,1,66,0,10,76
Holyoke,1,A,9,0,4,13
Holyoke,1,B,10,0,2,12
Holyoke,2,A,20,0,12,32
Holyoke,2,B,8,0,4,12
Holyoke,3,A,53,0,5,58
Holyoke,3,B,53,0,3,56
Holyoke,4,A,13,0,4,17
Holyoke,4,B,18,0,6,24
Holyoke,5,A,95,0,36,131
Holyoke,5,B,53,0,8,61
Holyoke,6,A,31,0,10,41
Holyoke,6,B,35,0,11,46
Holyoke,7,A,78,0,18,96
Holyoke,7,B,40,0,9,49
Montgomery,-,1,23,0,7,30
Russell,-,1,29,0,4,33
Southampton,-,1,174,0,21,195
Southwick,-,1,110,2,11,123
Southwick,-,2,84,1,3,88
Southwick,-,3,65,0,9,74
Tolland,-,1,29,0,4,33
Westfield,1,A,81,0,14,95
Westfield,1,B,60,0,9,69
Westfield,2,A,36,0,1,37
Westfield,2,B,47,0,7,54
Westfield,3,A,20,0,3,23
Westfield,3,B,61,1,7,69
Westfield,4,A,30,0,1,31
Westfield,4,B,103,0,5,108
Westfield,5,A,80,0,7,87
Westfield,5,B,89,0,12,101
Westfield,6,A,74,0,5,79
Westfield,6,B,58,0,10,68
TOTALS,,,"2,727",7,467,"3,201"
