City/Town,,,"Richard E. Neal","Anthony W. Ravosa, Jr.","Thomas R. Sheehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"For The People"
Agawam,,,"6,536","4,109","2,261",0,642,"13,548"
Auburn,,,"2,060","1,547",774,0,791,"5,172"
Bellingham,,,"2,711","2,211","1,340",0,998,"7,260"
Blackstone,,,"1,559",877,787,0,510,"3,733"
Brimfield,,,683,525,284,0,85,"1,577"
Brookfield,,,644,476,209,0,101,"1,430"
Charlton,,,"1,878","1,446",723,1,333,"4,381"
Chicopee,,,"13,150","6,459","4,030",17,626,"24,282"
Douglas,,,"1,017",947,500,0,247,"2,711"
Dudley,,,"2,023","1,212",532,1,551,"4,319"
"E. Brookfield",,,495,320,146,0,73,"1,034"
"E. Longmeadow",,,"3,745","2,399","1,113",13,296,"7,566"
Hadley,,,"1,430",900,336,0,163,"2,829"
Hampden,,,"1,239",784,505,1,109,"2,638"
Holland,,,462,365,200,0,61,"1,088"
Hopedale,,,"1,171","1,243",441,7,258,"3,120"
Leicester,,,"2,348","1,394",792,1,534,"5,069"
Longmeadow,,,"4,945","2,468","1,004",9,948,"9,374"
Ludlow,,,"4,400","2,389","1,256",1,792,"8,838"
Mendon,,,742,"1,012",310,1,187,"2,252"
Milford,,,"5,070","4,117","1,443",4,"1,083","11,717"
Millbury,,,"2,910","1,686","1,039",6,628,"6,269"
Millville,,,513,304,250,0,124,"1,191"
Monson,,,"1,779","1,025",622,0,338,"3,764"
Northampton,,,"7,697","4,594","1,771",106,"1,084","15,252"
Oxford,,,"2,739","1,478",873,0,602,"5,692"
Palmer,,,"2,814","1,546",921,0,754,"6,035"
"S. Hadley",,,"4,093","2,196","1,419",2,937,"8,647"
Southbridge,,,"3,937","1,613",703,1,928,"7,182"
Spencer,,,"2,436","1,507",872,0,556,"5,371"
Springfield,,,"27,208","13,337","6,500",1,"3,791","50,837"
Sturbridge,,,"1,933","1,307",428,0,337,"4,005"
Sutton,,,"1,402","1,347",604,5,395,"3,753"
Uxbridge,,,"2,254","1,641",874,1,511,"5,281"
Wales,,,338,221,213,0,45,817
Ware,,,"2,403","1,349",704,0,226,"4,682"
Warren,,,"1,128",508,325,0,74,"2,035"
Webster,,,"3,467","1,667",860,0,764,"6,758"
Wilbraham,,,"3,856","2,269",999,0,430,"7,554"
TOTALS,,,"131,215","76,795","38,963",178,"21,912","269,063"
