City/Town,Ward,Pct,"Mary S. Keefe","Ralph Perez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Worcester,3,4,635,200,5,133,973
Worcester,4,1,608,162,4,135,909
Worcester,4,2,784,221,8,195,"1,208"
Worcester,4,3,607,156,4,127,894
Worcester,4,4,834,215,9,212,"1,270"
Worcester,4,5,"1,019",235,6,248,"1,508"
Worcester,5,3,"1,319",338,12,285,"1,954"
Worcester,10,2,617,131,2,125,875
Worcester,10,3,592,192,1,141,926
Worcester,10,4,488,151,3,111,753
Worcester,10,5,536,183,1,131,851
TOTALS,,,"8,039","2,184",55,"1,843","12,121"
