City/Town,,,"S Lester Ralph","Paul E. Tsongas","William R. Morrison","Shery H. Jenkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Acton,,,"2,771","2,846","3,393","3,644",0,0,"12,654"
Arlington,,,"16,651","12,990","9,091","6,662",0,0,"45,394"
Ashby,,,319,270,465,491,0,0,"1,545"
Ashland,,,"1,912","1,911","1,326","1,509",0,0,"6,658"
Ayer,,,710,973,602,692,0,0,"2,977"
Bedford,,,"2,657","2,714","2,233","2,179",0,0,"9,783"
Belmont,,,"7,284","5,772","8,204","5,039",0,0,"26,299"
Billerica,,,"6,314","7,812","2,821","2,702",0,0,"19,649"
Boxborough,,,239,241,380,403,0,0,"1,263"
Burlington,,,"4,724","4,472","2,985","2,441",0,0,"14,622"
Cambridge,,,"26,465","23,001","7,637","6,458",0,0,"63,561"
Carlisle,,,622,669,649,678,0,0,"2,618"
Chelmsford,,,"6,690","9,388","4,195","4,133",0,0,"24,406"
Concord,,,"3,872","3,909","3,102","3,147",0,0,"14,030"
Dracut,,,"4,433","6,821","1,440","1,369",0,0,"14,063"
Dunstable,,,220,324,226,239,0,0,"1,009"
Everett,,,"8,682","7,275","3,135","2,760",0,0,"21,852"
Framingham,,,"15,083","14,780","8,371","9,024",0,0,"47,258"
Groton,,,836,"1,005",992,"1,052",0,0,"3,885"
Holliston,,,"2,282","2,229","2,105","2,265",0,0,"8,881"
Hopkinton,,,"1,245","1,234","1,049","1,101",0,0,"4,629"
Hudson,,,"3,082","2,806","1,776","2,021",0,0,"9,685"
Lexington,,,"7,794","7,493","5,470","5,202",0,0,"25,959"
Lincoln,,,"1,226","1,246","1,048","1,162",0,0,"4,682"
Littleton,,,"1,091","1,405","1,008","1,083",0,0,"4,587"
Lowell,,,"22,724","31,756","5,951","5,558",0,0,"65,989"
Malden,,,"13,444","10,473","4,904","4,470",0,0,"33,291"
Marlborough,,,"6,243","5,878","3,530","3,724",0,0,"19,375"
Maynard,,,"2,102","2,002","1,137","1,301",0,0,"6,542"
Medford,,,"18,888","14,483","6,614","5,283",0,0,"45,268"
Melrose,,,"6,880","5,644","6,109","5,170",0,0,"23,803"
Natick,,,"6,038","5,762","4,309","4,370",0,0,"20,479"
Newton,,,"21,582","19,083","13,711","12,777",0,0,"67,153"
"N. Reading",,,"2,151","1,893","1,943","1,906",0,0,"7,893"
Pepperell,,,906,"1,118",827,846,0,0,"3,697"
Reading,,,"4,783","3,802","5,139","4,822",0,0,"18,546"
Sherborn,,,529,540,"1,070","1,153",0,0,"3,292"
Shirley,,,629,648,480,513,0,0,"2,270"
Somerville,,,"21,008","18,136","8,089","6,745",0,0,"53,978"
Stoneham,,,"5,250","4,092","3,349","3,169",0,0,"15,860"
Stow,,,581,547,833,922,0,0,"2,883"
Sudbury,,,"2,420","2,290","2,840","3,015",0,0,"10,565"
Tewksbury,,,"4,940","6,288","1,947","1,830",0,0,"15,005"
Townsend,,,614,612,863,861,0,0,"2,950"
Tyngsborough,,,823,"1,242",472,478,0,0,"3,015"
Wakefield,,,"6,427","5,468","4,333","3,990",0,0,"20,218"
Waltham,,,"10,759","9,445","5,823","5,472",0,0,"31,499"
Watertown,,,"6,525","7,834","6,069","4,465",0,0,"24,893"
Wayland,,,"2,567","2,307","2,928","3,575",0,0,"11,377"
Westford,,,"2,301","3,243","1,347","1,438",0,0,"8,329"
Weston,,,"1,735","1,492","3,291","3,933",0,0,"10,451"
Wilmington,,,"3,263","3,117","1,998","1,768",0,0,"10,146"
Winchester,,,"4,939","4,107","4,378","4,047",0,0,"17,471"
Woburn,,,"8,381","7,729","3,713","3,193",0,0,"23,016"
TOTALS,,,"319,636","304,617","181,700","168,255",0,0,"974,208"
