City/Town,Ward,Pct,"Edward P. Boland","Robert Blair Shaffer","Robert E. Shaw","All Others",Blanks,"Total Votes Cast"
,,,,,
Barre,,,292,97,47,0,25,461
Brimfield,,,72,38,7,0,2,119
Brookfield,,,115,24,28,0,11,178
Charlton,,,233,52,136,0,18,439
Chicopee,,,"4,588","2,121",211,0,156,"7,076"
Dudley,,,432,209,135,0,65,841
"E. Brookfield",,,101,19,23,0,8,151
"E. Longmeadow",,,729,172,28,0,44,973
Fitchburg,,,"1,948","1,917",571,0,546,"4,982"
Gardner,,,"1,058",795,254,1,191,"2,299"
Hampden,,,173,53,7,0,13,246
Hardwick,,,212,58,17,0,19,306
Holden,,,676,162,229,0,124,"1,191"
Holland,,,44,20,4,0,7,75
Hubbardston,,,76,49,16,0,11,152
Leominster,,,"1,283",911,387,0,293,"2,674"
Longmeadow,,,910,245,53,0,66,"1,294"
Ludlow,,,"1,542",579,76,1,121,"2,319"
Monson,,,324,113,19,0,18,474
"New Braintree",,,43,20,12,0,3,78
"N. Brookfield",,,233,74,26,0,15,348
Oakham,,,59,31,15,0,10,115
Oxford,,,603,190,426,0,135,"1,354"
Palmer,,,764,205,38,0,64,"1,071"
Paxton,,,228,76,80,0,41,425
Princeton,,,96,46,23,0,6,171
Rutland,,,203,112,61,0,20,396
Southbridge,,,997,455,162,0,103,"1,717"
Spencer,,,542,158,168,0,57,923
Springfield,,,"12,594","3,742",630,0,"2,769","19,735"
Sterling,,,239,68,77,0,42,426
Sturbridge,,,304,93,50,0,17,464
Wales,,,33,12,5,0,0,50
Warren,,,178,71,17,0,9,275
Webster,,,824,543,282,0,189,"1,738"
"W. Brookfield",,,143,34,14,0,11,202
Westminster,,,177,203,50,0,28,458
Wilbraham,,,703,243,34,0,47,"1,027"
TOTALS,,,"33,771","14,010","4,416",2,"5,224","57,423"
