City/Town,Ward,Pct,"David C. Bunker","Mark S. Ferguson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holden,-,1,763,849,0,29,"1,641"
Holden,-,2,974,"1,032",1,44,"2,051"
Holden,-,3,959,792,0,44,"1,795"
Holden,-,4,776,887,0,39,"1,702"
Holden,-,5,785,857,0,40,"1,682"
Hubbardston,-,1,777,"1,059",0,67,"1,903"
Phillipston,-,1,340,366,0,22,728
Rutland,-,1,"2,151",890,0,43,"3,084"
Templeton,-,1,710,864,1,52,"1,627"
Templeton,-,2,784,564,0,62,"1,410"
Winchendon,-,1,443,502,1,38,984
Winchendon,-,2,556,687,0,61,"1,304"
Winchendon,-,3,548,577,0,33,"1,158"
TOTALS,,,"10,566","9,926",3,574,"21,069"
