City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,749,0,284,"1,033"
Agawam,-,2,938,0,387,"1,325"
Agawam,-,3,853,0,350,"1,203"
Agawam,-,4,845,0,341,"1,186"
Agawam,-,5,982,0,448,"1,430"
Agawam,-,6,840,0,361,"1,201"
Agawam,-,7,809,0,348,"1,157"
Agawam,-,8,879,0,382,"1,261"
Bellingham,-,1,782,3,366,"1,151"
Bellingham,-,2,787,2,355,"1,144"
Bellingham,-,3,855,5,321,"1,181"
Bellingham,-,4,824,2,362,"1,188"
Bellingham,-,5,813,2,299,"1,114"
Blackstone,-,1,681,6,210,897
Blackstone,-,2,749,0,222,971
Blackstone,-,3,788,2,295,"1,085"
Brimfield,-,1,951,2,354,"1,307"
Brookfield,-,1,867,8,322,"1,197"
Charlton,-,1,815,4,352,"1,171"
Charlton,-,2,905,11,380,"1,296"
Charlton,-,3,"1,027",3,362,"1,392"
Chicopee,1,A,912,13,209,"1,134"
Chicopee,1,B,925,18,242,"1,185"
Chicopee,2,A,234,6,56,296
Chicopee,2,B,323,3,68,394
Chicopee,2,CN,114,2,21,137
Chicopee,2,CS,138,4,21,163
Chicopee,2,D,485,3,114,602
Chicopee,3,AE,226,5,51,282
Chicopee,3,AW,404,10,109,523
Chicopee,3,B,327,4,50,381
Chicopee,3,C,371,2,60,433
Chicopee,4,A,496,5,107,608
Chicopee,4,B,394,8,84,486
Chicopee,4,C,596,15,185,796
Chicopee,5,A,675,10,171,856
Chicopee,5,B,825,10,176,"1,011"
Chicopee,6,AN,220,1,39,260
Chicopee,6,AS,440,8,94,542
Chicopee,6,BE,827,16,229,"1,072"
Chicopee,6,BW,181,1,40,222
Chicopee,7,A,572,16,93,681
Chicopee,7,B,619,13,105,737
Chicopee,8,A,820,12,172,"1,004"
Chicopee,8,B,751,8,169,928
Chicopee,9,A,847,13,204,"1,064"
Chicopee,9,B,907,15,227,"1,149"
Douglas,-,1,873,0,505,"1,378"
Douglas,-,2,941,0,405,"1,346"
Dudley,-,1,618,3,219,840
Dudley,-,2,511,0,183,694
Dudley,-,3,723,6,289,"1,018"
Dudley,-,4,519,1,201,721
"E. Brookfield",-,1,595,3,210,808
"E. Longmeadow",-,1,"1,069",17,410,"1,496"
"E. Longmeadow",-,2,997,13,317,"1,327"
"E. Longmeadow",-,3,"1,064",21,462,"1,547"
"E. Longmeadow",-,4,"1,140",28,511,"1,679"
Grafton,-,1,963,13,397,"1,373"
Grafton,-,2,"1,127",12,530,"1,669"
Grafton,-,3,937,12,600,"1,549"
Grafton,-,4,833,17,418,"1,268"
Hadley,-,1,"1,796",15,556,"2,367"
Hampden,-,1,"1,489",5,574,"2,068"
Holland,-,1,570,9,152,731
Hopedale,-,1,"1,704",5,687,"2,396"
Leicester,-,1,660,3,252,915
Leicester,-,2,639,7,208,854
Leicester,-,3,694,3,228,925
Leicester,-,4,762,2,270,"1,034"
Longmeadow,-,A,"1,164",0,422,"1,586"
Longmeadow,-,B,"1,069",0,384,"1,453"
Longmeadow,-,C,933,0,386,"1,319"
Longmeadow,-,D,"1,146",10,443,"1,599"
Longmeadow,-,E,"1,064",0,390,"1,454"
Ludlow,-,1,838,9,222,"1,069"
Ludlow,-,2,736,6,191,933
Ludlow,-,3,949,15,343,"1,307"
Ludlow,-,4,977,8,267,"1,252"
Ludlow,-,5,480,6,178,664
Ludlow,-,6,"1,054",15,347,"1,416"
Mendon,-,1,"1,370",10,743,"2,123"
Milford,-,1,713,0,256,969
Milford,-,2,894,0,295,"1,189"
Milford,-,3,714,3,266,983
Milford,-,4,805,0,287,"1,092"
Milford,-,5,"1,064",0,406,"1,470"
Milford,-,6,"1,041",14,351,"1,406"
Milford,-,7,"1,046",0,431,"1,477"
Millbury,-,1,782,1,294,"1,077"
Millbury,-,2,947,0,417,"1,364"
Millbury,-,3,815,5,295,"1,115"
Millbury,-,4,826,0,270,"1,096"
Millville,-,1,770,0,261,"1,031"
Monson,-,A,642,9,217,868
Monson,-,B,710,6,249,965
Monson,-,C,712,7,224,943
"N. Brookfield",-,1,"1,159",2,555,"1,716"
Northampton,1,A,495,7,117,619
Northampton,1,B,907,2,232,"1,141"
Northampton,2,A,560,2,130,692
Northampton,2,B,504,12,102,618
Northampton,3,A,720,8,183,911
Northampton,3,B,643,5,156,804
Northampton,4,A,434,6,123,563
Northampton,4,B,713,7,192,912
Northampton,5,A,745,5,121,871
Northampton,5,B,722,10,137,869
Northampton,6,A,734,0,187,921
Northampton,6,B,817,5,217,"1,039"
Northampton,7,A,687,1,168,856
Northampton,7,B,808,1,212,"1,021"
Northbridge,-,1,844,0,498,"1,342"
Northbridge,-,2,802,0,465,"1,267"
Northbridge,-,3,570,0,327,897
Northbridge,-,4,714,0,524,"1,238"
Oxford,-,1,725,0,355,"1,080"
Oxford,-,2,755,0,340,"1,095"
Oxford,-,3,691,0,445,"1,136"
Oxford,-,4,747,0,349,"1,096"
Palmer,-,1,800,0,247,"1,047"
Palmer,-,2,816,3,307,"1,126"
Palmer,-,3,764,0,238,"1,002"
Palmer,-,4,748,0,228,976
"S. Hadley",-,A,919,5,254,"1,178"
"S. Hadley",-,B,"1,082",11,384,"1,477"
"S. Hadley",-,C,"1,135",8,377,"1,520"
"S. Hadley",-,D,671,5,276,952
"S. Hadley",-,E,"1,156",11,407,"1,574"
Southbridge,-,1,670,0,241,911
Southbridge,-,2,591,0,229,820
Southbridge,-,3,711,0,308,"1,019"
Southbridge,-,4,"1,067",0,418,"1,485"
Southbridge,-,5,436,0,205,641
Spencer,-,1,762,9,208,979
Spencer,-,2,661,8,226,895
Spencer,-,3,830,4,279,"1,113"
Spencer,-,4,708,13,272,993
Springfield,1,A,324,7,184,515
Springfield,1,B,313,4,82,399
Springfield,1,C,297,4,98,399
Springfield,1,D,474,2,112,588
Springfield,1,E,207,2,54,263
Springfield,1,F,309,3,91,403
Springfield,1,G,294,8,63,365
Springfield,1,H,244,1,35,280
Springfield,2,A,355,8,54,417
Springfield,2,B,639,14,128,781
Springfield,2,C,476,12,67,555
Springfield,2,D,530,7,128,665
Springfield,2,E,626,18,160,804
Springfield,2,F,472,8,101,581
Springfield,2,G,597,13,154,764
Springfield,2,H,516,8,110,634
Springfield,3,A,237,5,52,294
Springfield,3,B,218,2,40,260
Springfield,3,C,188,4,57,249
Springfield,3,D,182,3,34,219
Springfield,3,E,241,2,45,288
Springfield,3,F,225,1,63,289
Springfield,3,G,224,2,43,269
Springfield,3,H,249,4,51,304
Springfield,4,A,377,9,68,454
Springfield,4,B,379,3,65,447
Springfield,4,C,256,1,44,301
Springfield,4,D,262,3,27,292
Springfield,4,E,274,1,42,317
Springfield,4,F,143,0,27,170
Springfield,4,G,392,3,45,440
Springfield,4,H,353,2,41,396
Springfield,5,A,361,1,42,404
Springfield,5,B,380,11,79,470
Springfield,5,C,423,2,88,513
Springfield,5,D,548,7,151,706
Springfield,5,E,540,8,120,668
Springfield,5,F,617,9,157,783
Springfield,5,G,573,14,184,771
Springfield,5,H,677,18,184,879
Springfield,6,A,305,10,87,402
Springfield,6,B,600,20,176,796
Springfield,6,C,524,15,144,683
Springfield,6,D,646,19,183,848
Springfield,6,E,315,5,81,401
Springfield,6,F,373,8,97,478
Springfield,6,G,507,11,128,646
Springfield,6,H,520,18,168,706
Springfield,7,A,642,13,212,867
Springfield,7,B,831,13,249,"1,093"
Springfield,7,C,674,10,213,897
Springfield,7,D,621,10,197,828
Springfield,7,E,384,6,82,472
Springfield,7,F,650,13,221,884
Springfield,7,G,706,21,224,951
Springfield,7,H,347,6,107,460
Springfield,8,A,378,5,122,505
Springfield,8,B,379,7,85,471
Springfield,8,C,463,5,89,557
Springfield,8,D,270,8,69,347
Springfield,8,E,252,7,66,325
Springfield,8,F,440,7,86,533
Springfield,8,G,466,3,129,598
Springfield,8,H,337,3,64,404
Sturbridge,-,1,"1,117",0,439,"1,556"
Sturbridge,-,2,"1,163",0,539,"1,702"
Sutton,-,1,861,12,472,"1,345"
Sutton,-,2,810,12,396,"1,218"
Sutton,-,3,771,10,357,"1,138"
Upton,-,1,"1,738",0,"1,024","2,762"
Uxbridge,-,1,741,7,385,"1,133"
Uxbridge,-,2,890,18,388,"1,296"
Uxbridge,-,3,661,19,396,"1,076"
Uxbridge,-,4,769,12,408,"1,189"
Wales,-,1,453,2,118,573
Warren,-,A,864,3,238,"1,105"
Warren,-,B,328,1,82,411
Webster,-,1,634,0,206,840
Webster,-,2,443,0,133,576
Webster,-,3,617,0,261,878
Webster,-,4,850,0,438,"1,288"
Webster,-,5,765,0,255,"1,020"
Wilbraham,-,A,"1,070",4,383,"1,457"
Wilbraham,-,B,"1,122",6,444,"1,572"
Wilbraham,-,C,"1,023",10,419,"1,452"
Wilbraham,-,D,"1,199",8,485,"1,692"
TOTALS,,,"153,387","1,341","53,770","208,498"
