City/Town,,,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"6,895",0,"2,901","9,796"
Bellingham,,,"4,061",14,"1,703","5,778"
Blackstone,,,"2,218",8,727,"2,953"
Brimfield,,,951,2,354,"1,307"
Brookfield,,,867,8,322,"1,197"
Charlton,,,"2,747",18,"1,094","3,859"
Chicopee,,,"13,629",221,"3,096","16,946"
Douglas,,,"1,814",0,910,"2,724"
Dudley,,,"2,371",10,892,"3,273"
"E. Brookfield",,,595,3,210,808
"E. Longmeadow",,,"4,270",79,"1,700","6,049"
Grafton,,,"3,860",54,"1,945","5,859"
Hadley,,,"1,796",15,556,"2,367"
Hampden,,,"1,489",5,574,"2,068"
Holland,,,570,9,152,731
Hopedale,,,"1,704",5,687,"2,396"
Leicester,,,"2,755",15,958,"3,728"
Longmeadow,,,"5,376",10,"2,025","7,411"
Ludlow,,,"5,034",59,"1,548","6,641"
Mendon,,,"1,370",10,743,"2,123"
Milford,,,"6,277",17,"2,292","8,586"
Millbury,,,"3,370",6,"1,276","4,652"
Millville,,,770,0,261,"1,031"
Monson,,,"2,064",22,690,"2,776"
"N. Brookfield",,,"1,159",2,555,"1,716"
Northampton,,,"9,489",71,"2,277","11,837"
Northbridge,,,"2,930",0,"1,814","4,744"
Oxford,,,"2,918",0,"1,489","4,407"
Palmer,,,"3,128",3,"1,020","4,151"
"S. Hadley",,,"4,963",40,"1,698","6,701"
Southbridge,,,"3,475",0,"1,401","4,876"
Spencer,,,"2,961",34,985,"3,980"
Springfield,,,"26,622",477,"6,649","33,748"
Sturbridge,,,"2,280",0,978,"3,258"
Sutton,,,"2,442",34,"1,225","3,701"
Upton,,,"1,738",0,"1,024","2,762"
Uxbridge,,,"3,061",56,"1,577","4,694"
Wales,,,453,2,118,573
Warren,,,"1,192",4,320,"1,516"
Webster,,,"3,309",0,"1,293","4,602"
Wilbraham,,,"4,414",28,"1,731","6,173"
TOTALS,,,"153,387","1,341","53,770","208,498"
