City/Town,Ward,Pct,"Christopher L. Fava","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,171,0,97,268
Barnstable,-,11,250,0,138,388
Barnstable,-,12,139,0,95,234
Bourne,-,1,122,1,57,180
Bourne,-,2,174,0,77,251
Bourne,-,3,123,0,80,203
Bourne,-,4,140,0,86,226
Bourne,-,5,212,0,114,326
Bourne,-,6,162,0,105,267
Falmouth,-,1,184,1,132,317
Falmouth,-,2,139,0,106,245
Falmouth,-,3,179,1,110,290
Falmouth,-,4,192,0,134,326
Falmouth,-,5,239,2,149,390
Falmouth,-,6,138,0,130,268
Falmouth,-,7,128,1,75,204
Falmouth,-,8,149,1,67,217
Falmouth,-,9,114,0,67,181
Kingston,-,1,96,0,52,148
Kingston,-,2,130,0,44,174
Kingston,-,3,79,0,43,122
Kingston,-,4,114,0,59,173
Pembroke,-,1,144,0,77,221
Pembroke,-,2,112,0,67,179
Pembroke,-,3,132,1,61,194
Pembroke,-,4,140,0,70,210
Pembroke,-,5,126,0,60,186
Plymouth,-,1,76,2,33,111
Plymouth,-,2,143,0,46,189
Plymouth,-,3,120,0,45,165
Plymouth,-,4,184,1,95,280
Plymouth,-,5,142,1,81,224
Plymouth,-,6,150,2,58,210
Plymouth,-,7,126,0,62,188
Plymouth,-,8,157,1,58,216
Plymouth,-,9,107,0,42,149
Plymouth,-,10,104,1,42,147
Plymouth,-,11,175,2,62,239
Plymouth,-,12,154,1,64,219
Plymouth,-,13,170,0,56,226
Plymouth,-,14,186,1,66,253
Plympton,-,1,135,0,48,183
Sandwich,-,1,239,0,107,346
Sandwich,-,2,206,0,102,308
Sandwich,-,3,202,0,95,297
Sandwich,-,4,139,0,73,212
Sandwich,-,5,152,0,73,225
Sandwich,-,6,149,1,68,218
Sandwich,-,7,146,0,69,215
TOTALS,,,"7,390",21,"3,797","11,208"
