City/Town,Ward,Pct,"John J. Buekley","John F. Dever, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acton,,,"3,724","1,113",0,300,"5,137"
Arlington,,,"12,707","10,035",2,"1,150","23,894"
Ashby,,,456,236,0,79,771
Ashland,,,"1,683","1,204",0,149,"3,036"
Ayer,,,747,767,0,123,"1,637"
Bedford,,,"3,104","1,014",0,168,"4,286"
Belmont,,,"9,657","3,171",0,623,"13,451"
Billerica,,,"4,644","4,188",0,264,"9,096"
Boxborough,,,414,93,0,28,535
Burlington,,,"3,938","3,748",0,280,"7,966"
Cambridge,,,"13,818","15,334",1,"2,488","31,641"
Carlisle,,,910,139,0,69,"1,118"
Chelmsford,,,"7,427","3,231",0,332,"10,990"
Concord,,,"4,549","1,218",0,625,"6,392"
Dracut,,,"3,452","3,469",0,304,"7,225"
Dunstable,,,300,125,0,19,444
Everett,,,"5,463","7,291",0,"3,477","16,231"
Framingham,,,"11,606","9,245",0,"1,322","22,173"
Groton,,,"1,265",496,0,74,"1,835"
Holliston,,,"2,531","1,336",0,246,"4,113"
Hopkinton,,,"1,235",849,0,123,"2,207"
Hudson,,,"2,129","2,838",0,420,"5,387"
Lexington,,,"8,410","2,838",0,"1,359","12,607"
Lincoln,,,"1,763",243,0,111,"2,117"
Littleton,,,"1,490",668,0,120,"2,278"
Lowell,,,"15,597","17,405",0,"1,577","34,579"
Malden,,,"9,602","7,985",0,"1,697","19,284"
Marlborough,,,"3,883","5,858",0,729,"10,470"
Maynard,,,"1,462","1,679",0,306,"3,447"
Medford,,,"10,768","13,451",0,"1,800","26,019"
Melrose,,,"7,796","3,566",0,"1,675","13,037"
Natick,,,"6,070","3,963",0,"1,634","11,667"
Newton,,,"21,604","11,073",1,"6,150","38,828"
"N. Reading",,,"2,144","1,530",0,216,"3,890"
Pepperell,,,"1,014",594,0,106,"1,714"
Reading,,,"6,214","2,473",0,376,"9,063"
Sherborn,,,"1,064",195,0,97,"1,356"
Shirley,,,489,600,0,103,"1,192"
Somerville,,,"10,729","17,346",0,"2,133","30,208"
Stoneham,,,"4,311","3,247",0,470,"8,028"
Stow,,,886,371,0,103,"1,360"
Sudbury,,,"2,903",848,0,449,"4,200"
Tewksbury,,,"3,467","2,970",0,200,"6,637"
Townsend,,,860,433,0,89,"1,382"
Tyngsborough,,,827,649,0,47,"1,523"
Wakefield,,,"5,453","4,475",0,512,"10,440"
Waltham,,,"9,217","6,366",0,"4,174","19,757"
Watertown,,,"7,424","7,537",0,"1,158","16,119"
Wayland,,,"3,963","1,170",0,329,"5,462"
Westford,,,"2,239","1,455",0,159,"3,853"
Weston,,,"3,843",627,1,273,"4,744"
Wilmington,,,"2,893","2,769",0,247,"5,909"
Winchester,,,"5,740","2,506",0,886,"9,132"
Woburn,,,"5,096","6,793",0,"1,356","13,245"
TOTALS,,,"264,980","204,823",5,"43,304","513,112"
