City/Town,Ward,Pct,"Robert J. Nyman","Fred N. Levin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hanover,-,1,"1,207",640,0,57,"1,904"
Hanover,-,2,"1,040",572,0,67,"1,679"
Hanover,-,3,"1,100",513,0,62,"1,675"
Norwell,-,1,583,658,0,62,"1,303"
Norwell,-,2,473,826,0,74,"1,373"
Norwell,-,3,464,862,0,93,"1,419"
Rockland,-,1,450,211,0,37,698
Rockland,-,2,398,192,0,41,631
Rockland,-,3,602,218,0,52,872
Rockland,-,4,322,146,0,31,499
Rockland,-,5,338,168,2,25,533
Rockland,-,6,312,168,2,24,506
Rockland,-,7,507,177,1,34,719
Rockland,-,8,611,279,0,52,942
TOTALS,,,"8,407","5,630",5,711,"14,753"
