City/Town,Ward,Pct,"Steven C. Panagiotakos","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,213,0,54,267
Groton,-,1,219,2,63,284
Groton,-,2,193,1,57,251
Groton,-,3,242,0,76,318
Lowell,1,1,180,0,42,222
Lowell,1,2,642,1,103,746
Lowell,1,3,527,0,99,626
Lowell,2,1,60,0,14,74
Lowell,2,2,120,0,21,141
Lowell,2,3,127,1,31,159
Lowell,3,1,179,0,25,204
Lowell,3,2,84,0,17,101
Lowell,3,3,165,2,23,190
Lowell,4,1,249,0,29,278
Lowell,4,2,99,0,16,115
Lowell,4,3,135,0,26,161
Lowell,5,1,158,0,15,173
Lowell,5,2,150,0,10,160
Lowell,5,3,229,0,35,264
Lowell,6,1,301,0,47,348
Lowell,6,2,261,0,51,312
Lowell,6,3,287,0,52,339
Lowell,7,1,129,1,19,149
Lowell,7,2,75,0,9,84
Lowell,7,3,42,0,4,46
Lowell,8,1,175,0,25,200
Lowell,8,2,237,0,39,276
Lowell,8,3,590,0,89,679
Lowell,9,1,233,0,32,265
Lowell,9,2,326,0,41,367
Lowell,9,3,237,0,23,260
Lowell,10,1,228,0,32,260
Lowell,10,2,185,0,30,215
Lowell,10,3,72,0,13,85
Lowell,11,1,186,2,31,219
Lowell,11,2,229,0,38,267
Lowell,11,3,262,0,59,321
Pepperell,-,1,203,0,44,247
Pepperell,-,2,226,0,63,289
Pepperell,-,3,216,3,61,280
Tyngsborough,-,1,204,0,56,260
Tyngsborough,-,2,217,0,50,267
Tyngsborough,-,3,185,0,33,218
Tyngsborough,-,4,187,0,36,223
Westford,-,1,248,0,75,323
Westford,-,2,256,3,75,334
Westford,-,3,265,3,77,345
Westford,-,4,228,0,76,304
Westford,-,5,258,1,78,337
Westford,-,6,192,1,60,253
TOTALS,,,"10,911",21,"2,174","13,106"
