City/Town,Ward,Pct,"Theodore E. DiMauro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"4,188",1,"1,561","5,750"
Agawam,,,"6,549",2,"3,968","10,519"
Alford,,,135,1,90,226
Amherst,,,"5,540",5,"5,597","11,142"
Ashfield,,,482,0,291,773
Becket,,,222,0,268,490
Bernardston,,,610,0,294,904
Blandford,,,361,1,163,525
Buckland,,,623,0,381,"1,004"
Charlemont,,,318,0,192,510
Cheshire,,,"1,162",2,461,"1,625"
Chester,,,370,0,173,543
Chesterfield,,,269,0,135,404
Chicopee,,,"20,984",2,"5,564","26,550"
Clarksburg,,,651,1,240,892
Colrain,,,551,2,219,772
Conway,,,429,0,281,710
Cummington,,,292,0,111,403
Dalton,,,"2,609",0,956,"3,565"
Deerfield,,,"1,576",0,679,"2,255"
Easthampton,,,"5,479",2,"1,813","7,294"
Egremont,,,409,0,234,643
Erving,,,498,0,198,696
Florida,,,253,1,119,373
Gill,,,452,1,215,668
Goshen,,,192,0,99,291
Granby,,,"1,544",0,957,"2,501"
Granville,,,430,0,184,614
"Great Barrington",,,"1,510",0,"1,727","3,237"
Greenfield,,,"4,942",0,"3,985","8,927"
Hadley,,,"1,536",2,755,"2,293"
Hancock,,,210,0,129,339
Hatfield,,,"1,230",0,426,"1,656"
Hawley,,,74,0,51,125
Heath,,,146,0,94,240
Hinsdale,,,570,0,187,757
Holyoke,,,"9,528",1,"10,123","19,652"
Huntington,,,566,0,232,798
Lanesborough,,,762,0,609,"1,371"
Lee,,,"1,341",0,"1,405","2,746"
Lenox,,,"1,283",0,"1,679","2,962"
Leverett,,,402,0,302,704
Leyden,,,160,0,75,235
Longmeadow,,,"6,807",1,"2,139","8,947"
Ludlow,,,"6,882",0,"1,674","8,556"
Middlefield,,,122,0,59,181
Monroe,,,72,0,25,97
Montague,,,"3,212",3,"1,147","4,362"
Monterey,,,270,0,145,415
Montgomery,,,211,0,87,298
"Mount Washington",,,34,1,23,58
"New Ashford",,,75,0,29,104
"New Marlborough",,,314,2,214,530
"N. Adams",,,"5,801",2,"2,249","8,052"
Northampton,,,"9,307",0,"4,433","13,740"
Northfield,,,909,2,452,"1,363"
Otis,,,222,0,221,443
Pelham,,,357,0,222,579
Peru,,,192,0,62,254
Pittsfield,,,"12,570",0,"13,151","25,721"
Plainfield,,,125,0,60,185
Richmond,,,614,1,242,857
Rowe,,,119,0,99,218
Russell,,,517,0,189,706
Sandisfield,,,195,0,106,301
Savoy,,,145,0,66,211
Sheffield,,,859,1,462,"1,322"
Shelburne,,,625,0,322,947
Shutesbury,,,264,0,209,473
"S. Hadley",,,"6,345",2,"1,992","8,339"
Southampton,,,"1,368",0,457,"1,825"
Southwick,,,"2,479",0,556,"3,035"
Springfield,,,"35,168",0,"19,114","54,282"
Stockbridge,,,873,0,561,"1,434"
Sunderland,,,858,1,429,"1,288"
Tolland,,,108,0,47,155
Tyringham,,,114,0,72,186
Warwick,,,191,0,108,299
Washington,,,159,0,80,239
Wendell,,,174,0,155,329
"W. Springfield",,,"7,535",0,"4,971","12,506"
"W. Stockbridge",,,479,0,246,725
Westfield,,,"11,620",13,"3,569","15,202"
Westhampton,,,341,0,162,503
Whately,,,457,0,230,687
Williamsburg,,,818,0,368,"1,186"
Williamstown,,,"2,435",5,"1,360","3,800"
Windsor,,,203,0,98,301
Worthington,,,295,0,173,468
TOTALS,,,"204,278",58,"110,057","314,393"
