City/Town,,,"Charles Cipollini","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,180,0,56,236
Aquinnah,,,2,0,2,4
Barnstable,,,"1,523",0,478,"2,001"
Berkley,,,139,0,76,215
Bourne,,,654,4,184,842
Brewster,,,305,1,56,362
Bridgewater,,,218,0,114,332
Carver,,,253,5,80,338
Chatham,,,646,4,218,868
Chilmark,,,15,0,10,25
Dartmouth,,,409,4,202,615
Dennis,,,615,0,167,782
Dighton,,,139,0,64,203
Eastham,,,175,0,37,212
Edgartown,,,68,0,28,96
Fairhaven,,,284,3,106,393
"Fall River",,,778,17,403,"1,198"
Falmouth,,,"1,056",4,307,"1,367"
Freetown,,,198,2,72,272
Gosnold,,,7,0,3,10
Harwich,,,992,0,311,"1,303"
Kingston,,,318,0,85,403
Lakeville,,,398,1,156,555
Marion,,,183,46,0,229
Mashpee,,,451,0,130,581
Mattapoisett,,,258,0,95,353
Middleborough,,,634,0,208,842
Nantucket,,,173,3,62,238
"New Bedford",,,595,25,238,858
"Oak Bluffs",,,85,0,27,112
Orleans,,,208,0,56,264
Pembroke,,,827,4,298,"1,129"
Plymouth,,,"1,456",5,464,"1,925"
Provincetown,,,24,0,6,30
Raynham,,,216,0,123,339
Rochester,,,182,0,76,258
Sandwich,,,900,0,267,"1,167"
Somerset,,,311,2,158,471
Swansea,,,205,0,92,297
Taunton,,,705,0,396,"1,101"
Tisbury,,,50,0,17,67
Truro,,,28,0,11,39
Wareham,,,409,0,118,527
Wellfleet,,,51,0,16,67
"W. Tisbury",,,40,0,22,62
Westport,,,236,0,112,348
Yarmouth,,,"1,093",1,275,"1,369"
TOTALS,,,"18,692",131,"6,482","25,305"
