City/Town,Ward,Pct,"Charles Cipollini","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,46,0,22,68
Acushnet,-,2,72,0,16,88
Acushnet,-,3,62,0,18,80
Aquinnah,-,1,2,0,2,4
Barnstable,-,1,139,0,37,176
Barnstable,-,2,139,0,45,184
Barnstable,-,3,73,0,23,96
Barnstable,-,4,132,0,31,163
Barnstable,-,5,215,0,71,286
Barnstable,-,6,125,0,40,165
Barnstable,-,7,138,0,39,177
Barnstable,-,8,74,0,21,95
Barnstable,-,9,28,0,13,41
Barnstable,-,10,74,0,30,104
Barnstable,-,11,173,0,50,223
Barnstable,-,12,123,0,41,164
Barnstable,-,13,90,0,37,127
Berkley,-,1,80,0,44,124
Berkley,-,2,59,0,32,91
Bourne,-,1,91,2,11,104
Bourne,-,2,116,1,44,161
Bourne,-,3,48,0,15,63
Bourne,-,4,97,0,28,125
Bourne,-,5,128,0,34,162
Bourne,-,6,87,0,31,118
Bourne,-,7,87,1,21,109
Brewster,-,1,114,0,20,134
Brewster,-,2,108,1,21,130
Brewster,-,3,83,0,15,98
Bridgewater,-,1,35,0,17,52
Bridgewater,-,2,41,0,21,62
Bridgewater,-,3,40,0,25,65
Bridgewater,-,4,31,0,10,41
Bridgewater,-,5,12,0,5,17
Bridgewater,-,6,21,0,12,33
Bridgewater,-,7,38,0,24,62
Carver,-,1,54,1,18,73
Carver,-,2,86,3,22,111
Carver,-,3,113,1,40,154
Chatham,-,1,646,4,218,868
Chilmark,-,1,15,0,10,25
Dartmouth,-,1,40,0,24,64
Dartmouth,-,2,30,0,19,49
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,41,0,17,58
Dartmouth,-,5,58,0,29,87
Dartmouth,-,6,27,0,10,37
Dartmouth,-,7,64,3,28,95
Dartmouth,-,8,74,1,36,111
Dartmouth,-,9,75,0,39,114
Dennis,-,1,168,0,41,209
Dennis,-,2,127,0,45,172
Dennis,-,3,106,0,16,122
Dennis,-,4,120,0,38,158
Dennis,-,5,94,0,27,121
Dighton,-,1,71,0,31,102
Dighton,-,2,68,0,33,101
Eastham,-,1,175,0,37,212
Edgartown,-,1,68,0,28,96
Fairhaven,-,1,46,0,19,65
Fairhaven,-,2,56,1,13,70
Fairhaven,-,3,28,0,12,40
Fairhaven,-,4,41,1,20,62
Fairhaven,-,5,69,1,21,91
Fairhaven,-,6,44,0,21,65
"Fall River",1,A,35,1,21,57
"Fall River",1,B,31,0,8,39
"Fall River",1,C,29,0,15,44
"Fall River",2,A,7,1,2,10
"Fall River",2,B,10,2,4,16
"Fall River",2,C,18,0,13,31
"Fall River",3,A,27,0,10,37
"Fall River",3,B,23,0,16,39
"Fall River",3,C,34,0,10,44
"Fall River",4,A,22,0,8,30
"Fall River",4,B,20,4,3,27
"Fall River",4,C,11,4,5,20
"Fall River",5,A,13,0,5,18
"Fall River",5,B,4,0,6,10
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,4,0,3,7
"Fall River",6,A,44,0,24,68
"Fall River",6,B,21,1,2,24
"Fall River",6,C,38,1,10,49
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,57,2,23,82
"Fall River",7,B,24,0,8,32
"Fall River",7,C,18,0,11,29
"Fall River",8,A,22,0,24,46
"Fall River",8,B,59,0,30,89
"Fall River",8,C,51,1,42,94
"Fall River",9,A,68,0,44,112
"Fall River",9,B,44,0,24,68
"Fall River",9,C,44,0,32,76
Falmouth,-,1,100,0,22,122
Falmouth,-,2,112,0,29,141
Falmouth,-,3,162,0,45,207
Falmouth,-,4,136,0,40,176
Falmouth,-,5,130,0,46,176
Falmouth,-,6,114,1,39,154
Falmouth,-,7,96,0,34,130
Falmouth,-,8,100,0,25,125
Falmouth,-,9,106,3,27,136
Freetown,-,1,57,1,24,82
Freetown,-,2,76,0,22,98
Freetown,-,3,65,1,26,92
Gosnold,-,1,7,0,3,10
Harwich,-,1,250,0,103,353
Harwich,-,2,269,0,88,357
Harwich,-,3,276,0,68,344
Harwich,-,4,197,0,52,249
Kingston,-,1,70,0,27,97
Kingston,-,2,93,0,23,116
Kingston,-,3,79,0,19,98
Kingston,-,4,76,0,16,92
Lakeville,-,1,113,0,48,161
Lakeville,-,2,158,0,50,208
Lakeville,-,3,127,1,58,186
Marion,-,1,183,46,0,229
Mashpee,-,1,121,0,37,158
Mashpee,-,2,81,0,19,100
Mashpee,-,3,67,0,15,82
Mashpee,-,4,58,0,25,83
Mashpee,-,5,124,0,34,158
Mattapoisett,-,1,258,0,95,353
Middleborough,-,1,206,0,72,278
Middleborough,-,2,67,0,18,85
