City/Town,,,"Peter H. Collins","Matthias J. Mutvey","Thomas J. Reynolds","Edward Mllano","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,136,51,95,210,0,147,639
Bellingham,,,241,95,151,160,0,171,818
Braintree,,,464,358,"2,949",179,16,453,"4,419"
Brookline,,,"1,103",360,632,413,0,"3,176","5,684"
Canton,,,729,177,343,779,0,912,"2,940"
Cohasset,,,167,94,61,25,0,173,520
Dedham,,,"1,017",338,524,422,0,848,"3,149"
Dover,,,107,22,42,26,3,245,445
Foxborough,,,249,78,148,252,2,363,"1,092"
Franklin,,,427,153,194,400,5,539,"1,718"
Holbrook,,,172,166,424,108,0,217,"1,087"
Medfield,,,167,62,135,145,0,278,787
Medway,,,138,58,94,140,0,204,634
Millis,,,131,36,76,87,0,110,440
Milton,,,"2,776",319,238,142,0,825,"4,300"
Needham,,,"1,012",296,567,422,0,"2,368","4,665"
Norfolk,,,96,36,55,68,0,130,385
Norwood,,,"1,176",443,636,719,0,"1,257","4,231"
Plainville,,,54,30,39,59,0,62,244
Quincy,,,"3,150","3,175","1,705",623,0,"1,816","10,469"
Randolph,,,795,263,694,590,13,808,"3,163"
Sharon,,,289,54,140,623,0,740,"1,846"
Stoughton,,,223,77,130,"1,250",0,533,"2,213"
Walpole,,,505,171,226,355,0,395,"1,652"
Wellesley,,,353,94,191,129,0,908,"1,675"
Westwood,,,469,125,235,175,2,571,"1,577"
Weymouth,,,556,"4,445",659,262,0,"1,025","6,947"
Wrentham,,,115,45,90,115,0,120,485
TOTALS,,,"16,817","11,621","11,473","8,878",41,"19,394","68,224"
