City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,137,0,36,173
Boston,1,2,82,5,30,117
Boston,1,3,130,3,54,187
Boston,1,4,47,2,9,58
Boston,1,5,48,0,25,73
Boston,1,6,49,0,18,67
Boston,1,7,106,1,21,128
Boston,1,8,77,5,34,116
Boston,1,9,81,1,33,115
Boston,1,10,49,0,15,64
Boston,1,11,165,4,50,219
Boston,1,12,206,2,66,274
Boston,1,13,178,5,50,233
Boston,1,14,88,0,23,111
Boston,1,15,1,0,0,1
Boston,2,1,236,4,59,299
Boston,2,2,269,6,47,322
Boston,2,3,220,2,36,258
Boston,2,4,174,3,37,214
Boston,2,5,209,4,40,253
Boston,2,6,318,3,77,398
Boston,2,7,180,2,57,239
Boston,3,1,333,5,103,441
Boston,3,2,105,0,35,140
Boston,3,3,94,1,32,127
Boston,3,4,132,2,55,189
Boston,3,7,221,0,44,265
Boston,3,8,96,1,160,257
Boston,4,1,188,2,46,236
Boston,4,2,147,1,49,197
Boston,4,3,97,0,38,135
Boston,4,4,202,0,66,268
Boston,4,5,84,0,28,112
Boston,4,6,84,1,32,117
Boston,4,7,93,0,30,123
Boston,4,8,84,1,30,115
Boston,4,9,19,3,10,32
Boston,4,10,14,0,4,18
Boston,5,1,227,4,183,414
Boston,5,2,113,1,20,134
Boston,5,6,135,3,40,178
Boston,5,7,176,0,50,226
Boston,5,8,158,3,50,211
Boston,5,9,142,1,41,184
Boston,5,10,88,2,24,114
Boston,7,10,68,2,93,163
Boston,8,1,44,3,31,78
Boston,8,2,111,0,30,141
Boston,8,3,47,2,34,83
Boston,8,4,34,1,20,55
Boston,8,5,64,1,105,170
Boston,8,6,31,1,30,62
Boston,8,7,40,0,47,87
Boston,9,1,162,2,51,215
Boston,9,2,152,6,38,196
Boston,9,3,184,4,102,290
Boston,9,4,120,4,55,179
Boston,9,5,177,2,138,317
Boston,10,1,49,1,44,94
Boston,10,2,69,0,35,104
Boston,10,3,74,1,17,92
Boston,10,4,160,3,106,269
Boston,10,5,106,5,42,153
Boston,10,6,64,2,38,104
Boston,10,7,89,4,49,142
Boston,10,8,146,4,47,197
Boston,10,9,157,1,32,190
Boston,11,1,110,1,51,162
Boston,11,2,129,4,70,203
Boston,11,3,77,3,58,138
Boston,11,4,163,4,79,246
Boston,11,5,92,9,78,179
Boston,11,6,96,4,44,144
Boston,11,7,184,2,55,241
Boston,11,8,162,2,38,202
Boston,11,9,158,5,51,214
Boston,11,10,158,2,58,218
Boston,12,1,149,6,102,257
Boston,12,2,170,8,134,312
Boston,12,3,98,1,65,164
Boston,12,4,107,3,66,176
Boston,12,5,96,4,71,171
Boston,12,6,90,1,61,152
Boston,12,7,146,5,95,246
Boston,12,8,73,1,58,132
Boston,12,9,91,3,69,163
Boston,13,1,99,2,83,184
Boston,13,2,31,2,15,48
Boston,13,4,55,7,29,91
Boston,13,5,69,1,52,122
Boston,13,6,121,3,55,179
Boston,14,1,130,5,67,202
Boston,14,2,161,7,117,285
Boston,14,3,71,2,54,127
Boston,14,4,82,4,52,138
Boston,14,5,63,0,42,105
Boston,14,6,75,0,38,113
Boston,14,7,79,7,56,142
Boston,14,8,86,1,68,155
Boston,14,9,64,1,46,111
Boston,14,10,79,3,52,134
Boston,14,11,70,0,37,107
Boston,14,12,47,0,32,79
Boston,14,13,70,0,56,126
Boston,14,14,83,1,70,154
Boston,15,1,95,3,57,155
Boston,15,2,57,1,23,81
Boston,15,3,35,5,30,70
Boston,15,4,99,2,61,162
Boston,15,5,72,2,44,118
Boston,15,7,72,1,43,116
Boston,15,8,37,3,20,60
Boston,15,9,75,2,22,99
Boston,16,1,88,0,36,124
Boston,16,3,85,5,49,139
Boston,17,1,76,8,52,136
Boston,17,2,72,1,33,106
Boston,17,3,171,7,89,267
Boston,17,5,28,6,21,55
Boston,17,6,126,1,80,207
Boston,17,7,37,0,34,71
Boston,17,8,95,3,54,152
Boston,17,9,130,2,53,185
Boston,17,10,95,3,56,154
Boston,17,11,51,2,24,77
Boston,17,12,93,1,59,153
Boston,18,1,131,9,117,257
