City/Town,Ward,Pct,"Ellen M. Canavan","William M. Powers","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Dover,-,1,"2,133",733,3,107,"2,976"
Needham,-,A,789,659,0,99,"1,547"
Needham,-,B,"1,050",764,0,119,"1,933"
Needham,-,C,"1,303",839,1,118,"2,261"
Needham,-,D,"1,048",761,0,90,"1,899"
Needham,-,E,"1,179",696,0,89,"1,964"
Needham,-,F,741,483,0,86,"1,310"
Needham,-,G,698,472,0,61,"1,231"
Needham,-,H,986,641,0,94,"1,721"
Needham,-,I,692,399,0,64,"1,155"
Needham,-,J,851,605,0,71,"1,527"
TOTALS,,,"11,470","7,052",4,998,"19,524"
