City/Town,Ward,Pct,"Philip Travis","William T. Moreau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Rehoboth,-,1,701,382,1,31,"1,115"
Rehoboth,-,2,766,427,1,22,"1,216"
Rehoboth,-,3,749,265,1,28,"1,043"
Seekonk,-,1,617,595,0,52,"1,264"
Seekonk,-,2,617,738,1,53,"1,409"
Seekonk,-,3,656,477,0,43,"1,176"
Seekonk,-,4,651,520,1,36,"1,208"
Swansea,-,1,"1,312",281,2,80,"1,675"
Swansea,-,4,906,309,2,71,"1,288"
Taunton,7,B,707,372,0,168,"1,247"
Taunton,8,A,645,293,0,221,"1,159"
TOTALS,,,"8,327","4,659",9,805,"13,800"
