City/Town,Ward,Pct,"William G. Reinstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelsea,3,2,493,0,205,698
Malden,8,1,599,0,343,942
Malden,8,2,848,0,371,"1,219"
Revere,1,4,497,0,261,758
Revere,2,1,264,0,128,392
Revere,3,1,669,0,385,"1,054"
Revere,3,2,498,0,261,759
Revere,3,3,318,0,188,506
Revere,4,1,431,0,220,651
Revere,4,2,290,1,192,483
Revere,4,3,282,0,148,430
Revere,4,4,433,0,199,632
Revere,5,4,236,0,134,370
Revere,5,5,266,0,124,390
Revere,6,1,806,1,341,"1,148"
Revere,6,2,726,1,416,"1,143"
Revere,6,3,225,0,89,314
TOTALS,,,"7,881",3,"4,005","11,889"
